Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,14,60,2021-02-07,6,2021-04-04
2,up,"Greekazo, Yei Gonzalez & 1.Cuz",FÖRSENT,2,1,19,,,,
3,up,A36,Samma gamla vanliga,22,1,3,,,,
4,up,Tom MacDonald,Snowflakes,36,4,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),3,1,84,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),4,1,84,,,,
7,down,Timbaland,Apologize (feat. OneRepublic),5,2,84,,,,
8,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),6,2,84,,,,
9,down,Flo Rida,Whistle,7,2,65,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,2,73,,,,
11,down,Timbuktu,Resten Av Ditt liv,10,6,84,,,,
12,down,エミネム,The Monster (feat. Rihanna),9,7,83,,,,
13,down,Norlie & KKV,Där Jag Hänger Min Hatt,11,6,84,,,,
14,up,Victor Leksell,Svag,41,1,73,,,,
15,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,3,75,,,,
16,down,Norlie & KKV,Tröjan Du Hatar,12,9,84,,,,
17,up,Flo Rida,Wild Ones (feat. Sia),28,3,75,,,,
18,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,10,83,,,,
19,down,Eminem,Not Afraid,14,1,83,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),97,1,78,36,2020-02-16,36,2020-02-16
21,down,Pitbull,I Know You Want Me (Calle Ocho),16,13,63,,,,
22,-,Hov1,Gamora (feat. Einar),-,2,8,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),18,3,76,,,,
24,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),17,10,81,,,,
25,down,Asme,Färger,20,20,3,,,,
26,down,Eminem,Shake That (feat. Nate Dogg),19,16,66,,,,
27,up,Flo Rida,Low (feat. T-Pain),27,4,70,,,,
28,down,Medina,Miss Decibel,15,11,82,,,,
29,up,Aki,När solen går ner (feat. Kapten Röd),100,18,79,,,,
30,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,19,76,,,,
31,-,Ricky Rich,ICE,-,31,1,,,,
32,up,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,33,16,59,,,,
33,-,"Geko, Ms Banks & BackRoad Gee",Woi Oi,-,33,1,,,,
34,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,20,73,,,,
35,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,21,73,,,,
36,-,T.I.,Live Your Life (feat. Rihanna),-,21,71,,,,
37,-,Kanye West,Heartless,-,20,71,,,,
38,-,Snook,Mister Cool,-,10,66,,,,
39,-,"Cartel Madras, Tyris White & Jide",Dream Girl Concept,-,39,1,,,,
40,-,A$AP Ferg,Value,-,40,1,,,,
41,-,Mwuana,Craftmanship,-,23,8,,,,
42,-,Sukonjura,Misty Mountain,-,42,1,,,,
43,-,Dan Bull,I've Got a Bone,-,43,1,,,,
44,-,Aden x Asme & Håkan Hellström,Känn ingen sorg för mig Göteborg,-,44,1,,,,
45,-,Per Vers,Så'n Der (feat. Pede B),-,45,1,,,,
46,-,Gunna,Car Sick (feat. NAV & Metro Boomin),-,46,1,,,,
47,-,Kanye West,Love Lockdown,-,15,48,,,,
48,-,Rick Ross,Rich Is Gangsta,-,48,1,,,,
49,-,Lil Baby & Lil Durk,How It Feels,-,49,1,,,,
50,-,MC Hammer,U Can'T Touch This,-,20,65,,,,
51,-,MHD,Afro Trap Part. 11 (King Kong),-,51,1,,,,
52,-,Pressa,Second Hand Smoke,-,52,1,,,,
53,-,Fifty,Med mig,-,53,1,,,,
54,-,Maxida Märak,Salvador,-,54,1,,,,
55,-,Mange Schmidt,Giftig (Instrumental),-,25,47,,,,
56,-,Lazee,Calling Out (feat. Apollo Drive),-,6,68,,,,
57,-,Shima,Fade Out,-,57,1,,,,
58,-,Knoxx & Doe Streetz,Talk,-,58,1,,,,
59,-,Migos,Malibu (feat. Polo G),-,59,1,,,,
60,-,Cluee,Vi är blåvitt,-,60,1,,,,
61,-,Ber,"Bota Nela (feat. MC Rodolfinho, L s b e a t s 戦い & Nobru Black)",-,61,1,,,,
62,-,Lindroos,Like a Fat Kid (In a Candy Shop),-,62,1,,,,
63,-,MCND,Not Over,-,63,1,,,,
64,-,B.Baby & Adel,En Dans,-,64,1,,,,
65,-,Greekazo & Dree Low,ICE CREAM,-,30,9,,,,
66,-,23,Mayday,-,66,1,,,,
67,-,SkyDxddy,Triggered,-,67,1,,,,
68,-,PNL,Le monde ou rien,-,68,1,,,,
69,-,G3B,CALMA,-,69,1,,,,
70,-,Per Vers,Bare Kom,-,70,1,,,,
71,-,Lloyd Banks,Crown,-,71,1,,,,
72,-,Megan Thee Stallion,Thot Shit,-,60,1,,,,
73,-,Per Vers,Skuffeblues,-,73,1,,,,
74,-,"Young A6, Lucii & Pressplay",Meekz,-,74,1,,,,
75,-,Killa Twan,G's & Hustlers,-,75,1,,,,
76,-,Per Vers,Tæt på III,-,76,1,,,,
77,-,Per Vers,Tæt på II,-,77,1,,,,
78,-,Skore Beezy,Beef With The Mali’s,-,78,1,,,,
79,-,Frit Løb,Nattevagter,-,79,1,,,,
80,-,Per Vers,Tæt På,-,80,1,,,,
81,-,Frit Løb,Daisy,-,81,1,,,,
82,-,Artigeardit & Kesi,Er Her,-,82,1,,,,
83,-,Frit Løb,Oppe i Luften,-,83,1,,,,
84,-,Boogie dinero,PÅ RÖK (Radio Edit),-,84,1,,,,
85,-,Binatraa Bank$,I'll Be (feat. DJ. Smooth),-,85,1,,,,
86,-,Cwotai,HÖGHUS,-,86,1,,,,
87,-,Plutonic Lab,Good Thing (feat. Natalie Slade),-,87,1,,,,
88,-,Polo G,For the Love of New York,-,88,1,,,,
89,-,BNGRS,Kalamba (feat. LATASHÁ),-,89,1,,,,
90,-,Kairo & Shaki,Here For War,-,90,1,,,,
91,-,Tkay Maidza,Cashmere,-,91,1,,,,
92,-,Mama Mystique & Q-Ball & Curt Cazal,Tremendous,-,92,1,,,,
93,-,Asme,Shoot,-,93,1,,,,
94,-,Ravi Kuma,Fuck This Shit I'm Gonna Be a Princess (Radio edit),-,94,1,,,,
95,-,Ravi Kuma,Staring at My Dick,-,95,1,,,,
96,-,Kanye West,Stronger,-,12,66,,,,
97,-,Petter,Stockholm i mitt hjärta (Petters Version),-,24,30,,,,
98,-,50 Cent,In Da Club,-,22,59,,,,
99,-,Maskinen,Krossa Alla Fönster (Radio Edit),-,25,67,,,,
100,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,7,54,,,,
