Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Martin Garrix,Tomorrowland 31.12.2020: Martin Garrix (DJ Mix),1,1,18,73,2021-01-24,73,2021-01-24
2,up,Varios Artistas,Remember 90's & 2000,2,2,80,,,,
3,up,Hot Since 82,"Cercle: Hot Since 82 at Culture Club Revelin Terrace in Dubrovnik, Croatia (DJ Mix)",27,3,2,,,,
4,up,Master KG,Jerusalema,9,1,47,,,,
5,up,David Guetta,One More Love (Deluxe Version),8,3,80,,,,
6,up,Techno House,Ibiza Techno 2020,11,6,54,,,,
7,up,Armin van Buuren,Asot 1015 - A State of Trance Episode 1015 (DJ Mix),35,7,2,,,,
8,up,Daft Punk,Homework,33,5,37,,,,
9,up,FISHER,Tomorrowland 2019: FISHER (DJ Mix),19,9,5,,,,
10,up,Daft Punk,Discovery,10,1,80,20,2021-02-28,20,2021-02-28
11,up,Various Artists,Matinée 20 Years,29,7,67,,,,
12,down,Dimitri Vegas & Like Mike,"Dimitri Vegas & Like Mike at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",6,2,41,,,,
13,up,Ilan Bluestone,Impulse,40,13,2,,,,
14,down,Charlotte de Witte,Charlotte de Witte 'New Form' IV: Formula (DJ Mix),4,4,3,,,,
15,up,Major Lazer,Tomorrowland 31.12.2020: Major Lazer (DJ Mix),21,2,18,,,,
16,up,Avicii,TIM,34,2,80,,,,
17,down,アヴィーチー,True,16,2,79,,,,
18,down,ZHU,DREAMLAND 2021,3,3,3,91,2021-05-02,91,2021-05-02
19,up,Kygo,Golden Hour,23,1,53,92,2020-05-24,3,2020-06-07
20,down,David Guetta,Nothing But the Beat Ultimate,7,1,78,75,2019-10-06,57,2019-10-20
21,down,Juan Magán,The King of Dance,5,2,78,,,,
22,down,Major Lazer,Music Is the Weapon (Reloaded),18,2,8,,,,
23,down,Kygo,Cloud Nine,14,10,78,,,,
24,up,Dua Lipa,Club Future Nostalgia,44,3,34,,,,
25,down,Calvin Harris,Motion,24,2,79,,,,
26,down,Madeon,NYE 2021 (DJ Mix),25,18,17,,,,
27,down,Above & Beyond,Group Therapy 431,20,20,2,,,,
28,down,Black Coffee,Subconsciously,17,1,20,71,2021-02-14,71,2021-02-14
29,down,Avicii,Stories,22,10,77,,,,
30,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,10,41,,,,
31,up,Varios Artistas,Makina Remember (Los Grandes Exitos De La Música Mákina),43,9,66,,,,
32,up,Fatboy Slim,"Cercle: Fatboy Slim at Brighton i360 in Brighton, United Kingdom (DJ Mix)",49,5,6,,,,
33,down,David Guetta,Tomorrowland 2019: David Guetta (DJ Mix),12,3,5,,,,
34,up,Alan Walker,Different World,51,7,75,,,,
35,up,Varios Artistas,Tomorrowland 2018 - The Story of Planaxis,45,5,71,,,,
36,up,St Germain,Tourist (Remastered) [Deluxe Version],63,32,47,,,,
37,-,Inna,Heartbreaker,-,5,21,,,,
38,up,David Guetta,Listen Again,92,25,43,,,,
39,up,Timmy Trumpet,"Timmy Trumpet at Tomorrowland’s Digital Festival, July 2020 (DJ Mix)",52,18,25,,,,
40,up,Juan Magán,The King Is Back (#LatinIBIZAte),41,11,75,,,,
41,up,Shingo Nakamura & Silk Music,Best of Shingo Nakamura 01 (DJ Mix),47,34,7,,,,
