Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tre,Ved Din Side,2,1,2,,,,
2,up,Raga Rockers,Noen å hate,6,1,9,,,,
3,-,Titanix,Thorleifs saxofoner,-,3,1,,,,
4,-,Ottar Big Hand Johansen & Mats Rådberg,Min Barndoms Gröna Dal,-,4,1,,,,
5,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,2,,,,
6,-,Sissel,Velkommen Hjem,-,1,1,,,,
7,-,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",-,2,8,,,,
8,up,Jørn Hoel,Det Ingen Andre Får,10,1,3,,,,
9,-,Björn Björklund Band,Då tänker jag på kärleken,-,9,1,,,,
10,up,Sterk Naken Og Biltyvene,Sommerlykke,28,2,7,,,,
11,-,Ankies,Jag får aldrig nog,-,11,1,,,,
12,-,Regin Dahl,Regn og regn og regn og regn (Regn - 267),-,12,1,,,,
13,-,Jokke & Valentinerne,Sitter på en bombe,-,1,2,,,,
14,-,Lill Lindfors,Du Är den Ende,-,1,5,,,,
15,-,Lill Lindfors,Så Skimrande Var Aldrig Havet,-,2,6,,,,
16,-,Leif Lundberg med vänner,Den dag du gav oss,-,16,1,,,,
17,-,Gla'Vox,Du Skal Elske Din Neste,-,11,1,,,,
18,-,Fernandoz,Livet,-,18,1,,,,
19,-,Naturally,Alone Again,-,1,5,,,,
