Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ugatsheni,Lorch! Lorch! Lorch!,-,1,8,,,,
2,-,Per Asplin,Vil Du Være Med Så Heng På,-,1,6,,,,
3,down,Sissel,Velkommen Hjem,1,1,31,,,,
4,-,JAB JAB,Family,-,1,8,,,,
5,-,Barn I Studio,Historien Om de Tre Små Fisk,-,5,1,,,,
6,down,John Ansell,"Windjammer Overture, The",2,1,3,,,,
7,-,MiNensemblet,Ut av skapet? / Utaførr skapet,-,1,5,,,,
8,-,Iver Kleive,Alt Er Som Før,-,8,1,,,,
9,up,Lill Lindfors,Så Skimrande Var Aldrig Havet,9,2,46,,,,
10,-,Evert Taube,Flickan i Havanna,-,10,1,,,,
11,-,Mari Boine,Elle (Original Movie Version),-,1,11,,,,
12,-,Olav Stedje,Ta Meg Med,-,11,2,,,,
13,down,Yoram Lachish & Rembrandt Frerichs Trio,"Maimonides (feat. Tony Overwater, Rembrandt Frerichs & Vinsent Planjer)",6,2,36,,,,
14,-,Olle Adolphson,Balladen om det stora slagsmålet påt tegelbacken,-,14,1,,,,
15,-,Himla,Jeg Savner Et Eller Andet,-,15,1,,,,
16,-,Banana Airlines,En glad calypso om våren,-,16,1,,,,
17,down,Lill Lindfors,Du Är den Ende,16,1,61,,,,
18,-,Nils Soderberg,Dette lille barne har Anders gjort - Kraka satt pa en skyggardsstor,-,18,1,,,,
19,-,Mona-Jill Band,Vem är jag för dig,-,19,1,,,,
20,-,Film Symphony Orchestra,Oppsummering,-,4,10,,,,
21,-,Dj Jabato,Topic ft a7s - breaking me,-,2,4,,,,
22,-,Vazelina Bilopphøggers,Gi Meg Fri I Kveld,-,1,8,,,,
