Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Silly Fools,Juicy,1,1,235,,,,
2,up,Silly Fools,King Size,3,1,235,,,,
3,up,Bodyslam,Krarm,5,2,235,,,,
4,up,Hangman,Hangman,8,2,235,,,,
5,up,Silly Fools,Candyman,7,4,235,,,,
6,up,Silly Fools,Mint,6,1,235,,,,
7,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],29,7,68,,,,
8,up,Big Ass,Seven,15,2,235,,,,
9,up,Bodyslam,Believe,9,4,234,,,,
10,up,Bodyslam,Save My Life,10,2,234,,,,
11,up,Only Monday,Only Monday,11,1,95,,,,
12,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,26,2,234,,,,
14,down,Cocktail,The Lords Of Misery,13,1,228,,,,
15,down,Silly Fools,Best of Silly Fools,14,1,235,,,,
16,up,25 Hours,Colour In White,20,2,228,,,,
17,up,Three Man Down,This City Won’t Be Lonely Anymore,17,1,163,,,,
18,up,Bodyslam,Dharmajāti,22,8,235,,,,
19,down,LINKIN PARK,Meteora (Deluxe Version),18,5,205,,,,
20,down,Tilly Birds,It’s Gonna Be OK (Deluxe),19,1,76,,,,
21,up,LINKIN PARK,Hybrid Theory (Deluxe Version),21,5,116,,,,
22,up,25 Hours,Mom & Popshop,24,7,148,,,,
23,up,Bodyslam,วิชาตัวเบา,28,1,235,,,,
24,up,Silly Fools,I.Q. 180,25,15,211,,,,
25,up,The Darkest Romance,Sentence,27,2,26,,,,
26,up,Silly Fools,FaTLive : V3 ขบวนการ Silly Fools,31,9,215,,,,
27,up,Big Ass,Love,45,19,136,,,,
28,down,Silly Fools,Silly Fools - The One,23,4,154,,,,
29,up,Big Ass,Big Ass Big Hits,50,19,165,,,,
30,up,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],34,18,97,,,,
31,up,Loso,The Red Album,33,21,146,,,,
32,down,PLAVE,ASTERUM : 134-1 - EP,16,1,10,,,,
33,down,The Poles,Anomalies in the oddity space - EP,4,4,3,,,,
34,down,LINKIN PARK,Papercuts,12,10,3,,,,
35,down,Big Ass,Begins,30,3,233,,,,
36,-,Big Ass,The Lion,-,25,101,,,,
37,up,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 1,68,30,75,,,,
38,up,Loso,Losoland,40,25,103,,,,
39,-,Asanee & Wasan,The Legendary อัสนี-วสันต์ 30 Years of Rock 2,-,28,108,,,,
40,up,The Darkest Romance,Words,43,10,72,,,,
41,down,Various Artists,"เพลงประกอบภาพยนตร์ ""Suckseed ห่วยขั้นเทพ""",38,10,229,,,,
42,down,The Beatles,Abbey Road (2019 Mix),37,4,151,35,2019-10-06,35,2019-10-06
43,down,Pearl Jam,Dark Matter,2,2,3,,,,
44,-,Slipknot,Slipknot (Deluxe Version),-,44,20,,,,
45,up,Loso,Rock & Roll,60,24,72,,,,
46,down,Retrospect,Unleashed,36,4,225,,,,
47,up,Eric Clapton,To Save a Child,57,47,2,,,,
48,down,Loso,Lo-Society,41,35,126,,,,
49,up,Maroon 5,Songs About Jane,59,12,140,,,,
50,down,Loso,Entertainment,48,42,59,,,,
51,up,ONE OK ROCK,Luxury Disease (Japanese Version),75,1,87,,,,
52,up,Potato,Life,65,27,133,,,,
53,-,Asanee & Wasan,ฟักทอง,-,50,18,,,,
54,down,Bring Me the Horizon,That's the Spirit,32,7,231,,,,
55,down,Cocktail,Ten Thousand Tears,39,5,211,,,,
56,-,The Darkest Romance,Lessons,-,56,9,,,,
57,-,Asanee & Wasan,Puk Raun,-,53,35,,,,
58,down,Sleep Token,Take Me Back To Eden,47,13,47,,,,
59,up,Micro,Best Of Micro,79,4,220,,,,
61,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,87,28,126,,,,
62,up,Potato,FRIENDS,98,1,88,,,,
63,-,Clash,Clash All Hits,-,3,221,,,,
64,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,49,1,185,72,2020-10-25,4,2020-11-08
65,down,Bring Me the Horizon,Sempiternal,51,19,47,,,,
66,down,wave to earth,Wave 0.01 - EP,35,9,58,,,,
67,-,P.O.D.,Veritas,-,67,2,,,,
68,down,Sek Loso,Sek Loso 20 Years Love Hits,42,6,232,,,,
69,down,Scorpions,Acoustica (Live),63,8,208,,,,
70,down,Cocktail,Fate Ωmega,52,1,104,,,,
71,down,Cocktail,Fate,44,2,123,,,,
72,down,Deftones,Around the Fur,55,32,45,,,,
73,-,Bon Jovi,Slippery When Wet,-,73,2,,,,
74,down,YEW,nothing is unfamiliar and strange - EP,46,17,176,,,,
75,-,Asanee & Wasan,Pugcheeroeinah,-,53,12,,,,
76,down,LINKIN PARK,One More Light,62,12,184,,,,
77,-,The Beatles,Let It Be (Super Deluxe),-,38,8,,,,
79,up,SMF (Stone Metal Fire),หิน เหล็ก ไฟ,97,20,121,,,,
80,down,The Yers,PRAY,58,1,95,,,,
