Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Event,Aimless,1,1,31,,,,
2,-,Bryan Adams,Somebody,-,2,3,,,,
3,-,Steely Dan,Time Out of Mind,-,3,1,,,,
4,-,Europe,Rock the Night,-,4,1,,,,
5,up,Jet,Look What You've Done,38,2,30,,,,
6,-,Takida,In Spite of Everything,-,6,1,,,,
7,-,Bernie Marsden,Woman Across the River,-,7,1,,,,
8,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,8,1,,,,
9,up,Second Hand Rose,公益歌曲,19,9,4,,,,
10,-,Survivor,Ever Since the World Began,-,10,1,,,,
11,up,No Doubt,Don't Speak,93,1,101,,,,
12,up,Duran Duran,Come Undone,59,1,109,,,,
13,-,吹萬,另一種愛,-,3,11,,,,
14,-,Mortanius,Kimi Ga Suki da to Sakebitai,-,14,1,,,,
15,-,八三夭,原諒我,-,1,41,,,,
16,up,Lighthouse Family,High,21,7,13,,,,
17,down,The Goo Goo Dolls,Iris,13,1,106,,,,
18,-,UB40,(I Can't Help) Falling in Love With You,-,1,61,,,,
19,up,八三夭,Intro,31,19,2,,,,
20,up,Bon Jovi,Blaze of Glory,62,5,53,,,,
21,up,FireHouse,Love of a Lifetime,67,1,93,,,,
22,-,Starship,We Built This City,-,4,4,,,,
23,-,Cyndi Lauper,True Colors,-,17,3,,,,
24,-,Bryan Adams,When You're Gone (feat. Melanie C),-,4,3,,,,
25,-,Hoobastank,The Reason,-,25,1,,,,
26,-,Jesse McCartney,Beautiful Soul,-,15,2,,,,
27,up,Phil Collins,You Can't Hurry Love,68,11,22,,,,
28,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,6,,,,
29,up,Daughtry,It's Not Over,96,7,7,,,,
30,up,Jody Watley,Everything,83,30,2,,,,
31,-,U2,I Still Haven't Found What I'm Looking For,-,5,2,,,,
32,-,阿修罗乐队,寻找梦幻岛 (demo2009),-,1,22,,,,
33,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,15,1,73,,,,
34,-,Five for Fighting,Superman (It's Not Easy) [Acoustic Version],-,34,1,,,,
35,-,Nickelback,Far Away,-,2,44,,,,
36,-,Simply Red,Stars,-,4,2,,,,
37,-,3 Doors Down,Here Without You,-,3,9,,,,
38,up,INXS,Need You Tonight,43,2,6,,,,
39,-,IAMTHEHEXAGON,我很好,-,2,1,,,,
40,-,庙乐队,梦游,-,7,1,,,,
41,up,甜蜜射線合唱團,When It's Over,60,8,20,,,,
42,-,Men At Work,Who Can It Be Now?,-,32,8,,,,
43,-,Daughtry,Waiting for Superman,-,3,57,,,,
44,down,Blessid Union of Souls,I Believe,30,30,3,,,,
45,up,When In Rome,The Promise,46,4,5,,,,
46,down,38 Special,Second Chance,23,2,8,,,,
47,-,Don Henley,End of Innocence (Live),-,13,36,,,,
48,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,48,1,,,,
49,-,JOHN PARR,St. Elmo's Fire (Live),-,49,1,,,,
50,-,John Parr,St Elmo's Fire (Unplugged),-,50,1,,,,
51,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,51,1,,,,
52,down,The Calling,Wherever You Will Go,12,1,96,,,,
53,down,Lou Gramm,Just Between You and Me,44,2,34,,,,
54,-,No Doubt,Underneath It All (feat. Lady Saw),-,11,26,,,,
55,-,甜蜜射線合唱團,Someday,-,20,1,,,,
