Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Doubt,Don't Speak,5,1,68,,,,
2,up,Lisa Loeb,Stay (I Missed You),95,2,58,,,,
3,up,FireHouse,Love of a Lifetime,99,1,56,,,,
4,up,Kings of Leon,Use Somebody (Live),81,4,11,,,,
5,up,Simply Red,For Your Babies,62,5,14,,,,
6,down,冷凍街,魔術師的詛咒,1,1,2,,,,
7,up,Rick Price,Heaven Knows,87,2,57,,,,
8,down,The Goo Goo Dolls,Iris,2,1,64,,,,
9,-,Blind Melon,No Rain,-,6,32,,,,
10,up,Billy Joel,We Didn't Start the Fire,97,1,31,,,,
11,up,The Fray,How to Save a Life,34,1,34,,,,
12,up,Gnarls Barkley,Crazy,40,2,62,,,,
13,up,Foreigner,I Want to Know What Love Is,19,10,21,,,,
14,up,Glenn Medeiros,She Ain't Worth It (feat. Bobby Brown),16,8,35,,,,
15,up,Janet Jackson,Together Again,80,1,34,,,,
16,up,Def Leppard,When Love & Hate Collide,18,1,64,,,,
17,-,Def Leppard,Pour Some Sugar On Me (Live),-,9,14,,,,
18,up,James Blunt,You're Beautiful,94,4,58,,,,
19,down,R.E.M.,Shiny Happy People,10,2,38,,,,
20,up,3 Doors Down,"Here Without You (Live At Cynthia Woods Mitchell Pavillion, Houston, TX, 2003)",36,2,64,,,,
21,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,21,1,,,,
22,-,Starship,We Built This City (Re-Recorded Version),-,3,27,,,,
23,-,Van Halen,Jump (Live),-,1,21,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,2,57,,,,
25,up,Lou Gramm,Just Between You and Me,75,2,11,,,,
26,-,Chicago,Will You Still Love Me?,-,12,20,,,,
27,up,The Fray,You Found Me,29,1,23,,,,
28,-,Three Dog Night,Mama Told Me (Not to Come),-,28,1,,,,
29,-,Alias,More Than Words Can Say,-,1,64,,,,
30,-,Billy Joel,The River of Dreams,-,2,53,,,,
31,up,Roxette,Joyride,84,1,62,,,,
32,up,Daughtry,Waiting for Superman,100,3,27,,,,
33,-,U2,Sweetest Thing (The Single Mix),-,8,12,,,,
34,up,Baltimora,Tarzan Boy,49,14,45,,,,
35,up,Pretenders,I'll Stand By You,37,4,19,,,,
36,down,Duran Duran,Come Undone,7,1,68,,,,
37,-,Hanafie Warren,Sentuhan Cinta,-,37,1,,,,
38,up,The Cranberries,Linger (Live in Madrid),43,1,63,,,,
39,up,David Bowie,Let's Dance,64,3,42,,,,
40,-,Rod Stewart,Sailing,-,15,17,,,,
41,-,The Police,Every Breath You Take,-,1,51,,,,
42,-,John Mayer,Love on the Weekend,-,42,1,,,,
43,-,Coldplay,Clocks,-,2,28,,,,
44,up,No Doubt,It's My Life,44,22,8,,,,
45,-,Kermit the Frog,Rainbow Connection,-,45,1,,,,
46,down,Rusty Blade,Tiada Lagi Aku,24,15,16,,,,
47,-,Nora,Di Persimpangan Dilema,-,2,15,,,,
48,up,Bay City Rollers,I Only Wanna Be With You,78,34,10,,,,
49,up,Jet,Look What You've Done,61,15,15,,,,
50,up,Concrete Blonde,Joey,65,3,45,,,,
51,-,SPIDER,Relaku Pujuk,-,2,20,,,,
52,-,Asia,Heat of the Moment (Live),-,40,13,,,,
53,-,Bryan Ferry,Slave to Love,-,10,40,,,,
54,-,Europe,The Final Countdown,-,2,10,,,,
55,-,Treasure,Treasure,-,55,1,,,,
56,-,Elvis Presley,Are You Lonesome Tonight? (August 12 - Midnight Show),-,56,1,,,,
57,down,Mr. Big,Wild World,55,3,49,,,,
58,up,Helter Skelter,Melissa,77,19,12,,,,
59,-,Four Seasons,Big Girls Don’t Cry,-,59,1,,,,
60,up,The Bangles,Walk Like an Egyptian,69,13,21,,,,
61,-,Gin Blossoms,Til I Hear It From You,-,8,16,,,,
62,down,Eagles,Heartache Tonight,11,2,18,,,,
63,down,Lauren Wood,Fallen,54,6,44,,,,
64,-,The Red Jumpsuit Apparatus,Face Down,-,64,2,,,,
65,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,39,4,,,,
66,-,Hanafie Warren,Terperangkap Dalam Sinaran,-,2,15,,,,
67,down,Train,Drops of Jupiter,32,4,28,,,,
68,-,Eric Clapton,My Father's Eyes (Live),-,25,5,,,,
69,-,Queen,Under Pressure (feat. David Bowie),-,25,16,,,,
70,-,Metallica,Nothing Else Matters,-,20,2,,,,
71,-,Men At Work,Who Can It Be Now?,-,32,2,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,28,1,43,,,,
73,-,Breathe,Hands to Heaven,-,5,44,,,,
74,down,Chaka Khan,I Feel for You (Remix),71,11,2,,,,
75,down,Rob Thomas,Lonely No More (Acoustic),3,2,25,,,,
76,down,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],9,1,66,,,,
77,down,Robin Beck,First Time,30,5,46,,,,
78,down,Lenny Kravitz,It Ain't Over 'Til It's Over,12,4,44,,,,
79,-,Ugly Kid Joe,Everything About You,-,6,6,,,,
80,-,OLAN,Kesucian Seribu Impian,-,3,18,,,,
81,-,Naked Eyes,Always Something There to Remind Me,-,4,11,,,,
82,-,BumiPutra Rockers (BPR),Dari Sinar Mata,-,17,21,,,,
83,up,Stings,Adakah Kau Setia,89,83,2,,,,
84,-,Baggio (Damasutra),Sufi,-,11,8,,,,
85,-,Frankie Valli,Grease,-,14,35,,,,
86,-,Crazy Town,Butterfly,-,5,4,,,,
87,-,The Hollies,The Air That I Breathe,-,11,4,,,,
88,down,Eagles,One of These Nights,31,5,34,,,,
89,down,Jet,Are You Gonna Be My Girl,6,4,11,,,,
90,-,Foreigner,Say You Will,-,21,1,,,,
91,down,Savage Garden,To the Moon & Back,4,1,12,,,,
92,-,Queen,Another One Bites the Dust,-,11,9,,,,
93,-,Blue Swede,Hooked On a Feeling,-,9,31,,,,
94,down,Bryan Adams,Have You Ever Really Loved a Woman? (Live),45,4,10,,,,
95,down,Spin Doctors,Two Princes,92,2,52,,,,
96,-,Bobby Vee,Rubber Ball,-,42,1,,,,
97,-,Nickelback,Far Away,-,2,16,,,,
98,-,Eagles,Hotel California (Live),-,15,9,,,,
99,-,The Williams Brothers,Can't Cry Hard Enough,-,5,51,,,,
100,-,The Boomtown Rats,Banana Republic,-,100,1,,,,
