Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alok,Alive (It Feels Like),1,1,67,,,,
2,up,Acraze,Do It To It (feat. Cherish),2,2,12,,,,
3,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),18,3,2,,,,
4,down,Alesso & Katy Perry,When I'm Gone,3,3,4,,,,
5,up,Tiësto & Ava Max,The Motto,7,2,12,,,,
6,down,Alok & John Legend,In My Mind,5,2,26,,,,
7,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),4,1,70,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,6,1,116,,,,
9,down,Joel Corry,Head & Heart (feat. MNEK),8,5,80,99,2020-07-26,16,2020-09-20
10,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),9,2,74,,,,
11,up,Alok & Dynoro,On & On,12,2,114,,,,
12,down,"Alok, Bruno Martini & Zeeba",Never Let Me Go,11,8,116,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,1,105,97,2020-01-12,7,2020-05-10
14,down,Alok,Wherever You Go (feat. John Martin),10,7,12,,,,
15,down,アヴィーチー,Wake Me Up,13,10,116,,,,
16,down,David Guetta,Titanium (feat. Sia),14,2,116,,,,
17,up,Alok & Mathieu Koss,Big Jet Plane,17,9,116,,,,
18,up,Avicii,The Nights,24,18,116,,,,
19,up,Marshmello & Bastille,Happier,19,1,116,74,2019-10-06,74,2019-10-06
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,1,116,,,,
21,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,27,2,116,87,2019-10-20,28,2019-12-08
22,down,Regard,Ride It,20,3,116,57,2019-10-06,13,2019-11-10
23,up,Meduza,Tell It To My Heart (feat. Hozier),26,14,13,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),21,3,116,,,,
25,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,2,14,,,,
26,down,"Alok, Zeeba & Iro",Ocean,25,4,116,,,,
27,up,Meduza,Paradise (feat. Dermot Kennedy),31,8,65,61,2021-01-03,22,2021-02-07
28,up,The Chainsmokers,Closer (feat. Halsey),29,4,116,,,,
29,down,Alok & Rooftime,Free My Mind (with DubDogz),23,10,101,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,1,116,40,2019-10-06,40,2019-10-06
31,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],33,7,95,,,,
32,up,Loud Luxury,Body (feat. brando),35,3,116,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now,32,5,14,,,,
34,up,DJ Snake,Let Me Love You (feat. Justin Bieber),34,5,116,,,,
35,up,Alok & Daniel Blume,Rapture,37,6,55,,,,
36,up,Masked Wolf,Astronaut In The Ocean (Alok Remix),36,12,39,,,,
37,down,Alok,Body on My Mind,30,6,32,,,,
38,up,Alok & THRDL!FE,Hear Me Tonight,39,4,92,,,,
39,up,Vintage Culture & Rooftime,I Will Find,41,14,116,,,,
40,up,Topic,Breaking Me (feat. A7S),42,12,95,94,2020-03-01,8,2020-08-16
41,down,Calvin Harris,Summer,38,14,116,,,,
42,up,Calvin Harris & Disciples,How Deep Is Your Love,48,21,116,,,,
43,down,Calvin Harris,Blame (feat. John Newman),40,9,116,,,,
44,up,Tiësto & KAROL G,Don't Be Shy,45,19,24,,,,
45,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],46,22,115,,,,
46,down,"Calvin Harris, Sam Smith",Promises,44,6,116,,,,
47,up,The Chainsmokers,Don't Let Me Down (feat. Daya),47,16,116,,,,
48,down,"Alok, John Legend & Joel Corry",In My Mind,43,5,15,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],52,8,116,,,,
50,up,Sam Feldt,Post Malone (feat. RANI),54,16,116,,,,
51,down,Calvin Harris,Feel So Close (Radio Edit),49,17,97,,,,
52,up,Alok & Bhaskar,Fuego,53,15,116,,,,
53,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),56,12,116,,,,
54,up,Regard & Raye,Secrets,68,3,91,84,2020-06-14,62,2020-06-28
55,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],50,24,48,72,2021-03-07,18,2021-05-16
56,down,Alan Walker,Faded,51,22,116,,,,
57,up,"Aluna, Diplo & Durante",Forget About Me,91,57,2,,,,
58,down,Calvin Harris,Outside (feat. Ellie Goulding),55,22,116,,,,
59,up,Mahalo & Movada,High Off Me (feat. Syon),71,59,9,,,,
60,down,Dynoro & Gigi D'Agostino,In My Mind,57,12,98,,,,
61,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,13,116,,,,
62,up,"Vintage Culture, Kvsh & Breno Miranda",Cante por Nós,66,29,116,,,,
63,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,44,116,,,,
64,up,Alok & Harrison,Tell Me Why,65,21,116,,,,
65,up,Clean Bandit,Rather Be (feat. Jess Glynne),76,11,62,,,,
66,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,42,116,,,,
67,down,"Zedd, Maren Morris & Grey",The Middle,62,17,116,,,,
68,down,David Guetta & Sia,Flames,60,41,116,,,,
69,up,Marshmello & Halsey,Be Kind,70,4,91,50,2020-05-03,29,2020-05-17
70,up,Dua Lipa & Angele,Fever,77,10,55,47,2020-11-15,47,2020-11-15
71,up,Alok & Sevenn,The Wall,92,25,110,,,,
72,up,Vintage Culture & Fancy Inc,In the Dark,83,6,116,,,,
73,up,Calvin Harris,My Way,84,45,116,,,,
74,up,Tinlicker & Helsloot,Because You Move Me,86,68,11,,,,
75,down,Jonasu,Black Magic,69,69,18,,,,
76,down,Joel Corry,I Wish (feat. Mabel),72,29,8,,,,
77,down,Marshmello,Silence (feat. Khalid),74,34,116,,,,
78,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),88,58,34,,,,
79,down,アヴィーチー,Hey Brother,73,62,115,,,,
80,down,Vintage Culture & Fancy Inc,Cali Dreams (feat. The Beach),79,21,51,,,,
81,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),64,24,24,,,,
82,up,Shouse & Robin Schulz,Love Tonight (Robin Schulz Remix),85,53,16,,,,
83,-,twocolors,Lovefool,-,27,49,,,,
84,up,Rooftime,Don't Let It Go,93,46,23,,,,
85,up,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),95,24,48,,,,
86,up,Vintage Culture & Adam K,Save Me (feat. MKLA),100,37,108,,,,
87,down,"ATB, Topic & A7S",Your Love (9PM),67,25,50,89,2021-02-21,25,2021-04-04
88,-,Vintage Culture & Adam K,Pour Over,-,36,107,,,,
89,up,Jord & Future Class,I Know,89,84,2,,,,
90,-,Robin Schulz,Sugar (feat. Francesco Yates),-,71,63,,,,
91,-,Alok & KSHMR,Let Me Go (with MKLA),-,14,68,,,,
92,-,Avicii,Waiting For Love,-,56,90,,,,
93,-,Syn Cole,Feels Like Love (feat. MIYA MIYA),-,93,1,,,,
94,up,R3HAB & A Touch of Class,All Around the World (La La La),99,48,75,,,,
95,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,18,108,,,,
96,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,44,88,,,,
97,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,30,,,,
98,up,David Guetta,2U (feat. Justin Bieber),98,20,56,,,,
99,-,Calvin Harris,Sweet Nothing (feat. Florence Welch),-,32,5,,,,
100,-,surf mesa,Ily,-,13,81,63,2020-04-19,18,2020-07-12
