Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,225,4,2020-02-23,1,2020-03-29
2,up,Sade,The Best of Sade,3,2,238,,,,
3,down,The Weeknd,Starboy,2,1,240,65,2019-12-08,35,2021-02-14
4,up,Amy Winehouse,Back to Black,4,2,240,,,,
5,up,The Weeknd,Beauty Behind the Madness,6,3,238,43,2021-02-14,43,2021-02-14
6,down,Sade,Love Deluxe,5,5,234,,,,
7,up,TVORCHI,Planet X,27,7,2,,,,
8,down,The Weeknd,Dawn FM,7,1,127,,,,
9,down,The Weeknd,The Highlights (Deluxe),8,5,18,,,,
10,down,The Weeknd,"My Dear Melancholy,",9,2,239,78,2019-12-01,73,2021-04-04
11,down,SZA,SOS,10,1,79,,,,
12,up,MAYOT,GHETTO GARDEN,12,1,197,,,,
13,up,Steve Lacy,Gemini Rights,18,1,100,,,,
14,up,Chris Brown,11:11 (Deluxe),14,4,9,,,,
15,down,Doja Cat,Hot Pink (Video Deluxe),11,3,167,59,2021-04-11,42,2021-04-18
16,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),22,1,10,,,,
17,up,The Weeknd,Trilogy (Original Version),17,8,32,,,,
18,up,DZIDZIO,ХА-ХА-ХА,20,9,213,,,,
19,down,Black Pumas,Black Pumas,15,7,231,73,2020-01-26,73,2020-01-26
20,down,4batz,u made me a st4r (Apple Music Edition),13,3,6,,,,
21,down,TumaniYO,CONTRAST,19,1,13,,,,
22,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),23,22,3,,,,
23,down,Michael Kiwanuka,Love & Hate,21,4,240,,,,
24,up,The Weeknd,House of Balloons (Original),28,1,155,3,2021-03-28,3,2021-03-28
25,up,Jorja Smith,Lost & Found,60,10,232,,,,
26,down,Joji,BALLADS 1,24,2,240,,,,
27,up,The Black Eyed Peas,Elephunk,34,19,73,,,,
28,down,Alina Pash & Zbaraski,Nikoly. S4e raz,16,1,5,,,,
29,down,Sade,Diamond Life,26,12,165,,,,
30,up,Tory Lanez,Alone at Prom (Deluxe),44,8,30,,,,
31,down,Sade,Lovers Rock,25,21,141,,,,
32,up,Aya Nakamura,NAKAMURA (Deluxe Edition),32,11,192,72,2019-11-10,72,2019-11-10
33,up,Tanerélle,Electric Honey,62,33,2,,,,
34,up,Mariah Carey,Mariah Carey,45,22,4,,,,
35,up,Kali Uchis,Isolation,49,22,181,,,,
36,up,Childish Gambino,"""Awaken, My Love!""",41,11,240,,,,
37,up,Essiyas,Lost in Desire,69,37,2,,,,
38,up,6LACK,FREE 6LACK (Bonus Track Version),43,9,239,,,,
39,up,Amy Winehouse,Frank,51,19,42,,,,
40,up,Sade,Soldier of Love,72,24,113,,,,
41,-,Tems,Born in the Wild,-,41,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,35,1,137,,,,
43,down,Brent Faiyaz,Larger Than Life,40,2,33,,,,
44,down,The Weeknd,Kiss Land (Deluxe),33,10,221,,,,
45,down,Doja Cat,Amala (Deluxe Version),31,17,219,,,,
46,up,Blooms Corda,Найдорожчі речі у світі,73,7,105,,,,
47,down,Usher,Confessions (Expanded Edition),29,18,51,,,,
48,-,Kid Cudi,Entergalactic,-,1,87,,,,
49,down,Brent Faiyaz,F**k the World,48,13,168,27,2020-02-09,3,2020-02-16
50,down,Black Pumas,Chronicles of a Diamond,47,6,35,,,,
51,up,Sade,Promise,75,44,64,,,,
52,down,The Weeknd,After Hours (LIve At SoFi),46,2,67,,,,
53,down,Sade,Stronger Than Pride,36,36,65,,,,
54,up,Bianka,Мысли в нотах,61,15,105,,,,
55,down,Marvin Gaye,What's Going On,30,25,115,,,,
56,up,Michael Kiwanuka,KIWANUKA,64,1,240,5,2019-11-03,5,2019-11-03
57,down,Jordan Rakei,The Loop,53,11,9,,,,
58,-,Alicia Keys,The Diary of Alicia Keys,-,2,54,,,,
59,up,Santino Le Saint,Rage of Angels,79,42,63,,,,
60,-,By Индия,RnB в твоей комнате,-,1,137,,,,
61,down,Brent Faiyaz,WASTELAND,42,2,102,,,,
62,down,flora cash,Like No One Could - EP,39,39,2,,,,
63,down,6LACK,Since I Have A Lover,55,2,65,,,,
64,-,Blooms Corda,Monodance,-,35,81,,,,
65,down,Blooms Corda,Fog Lavender,56,26,111,,,,
66,down,Cleo Sol,Gold,59,15,15,,,,
67,up,USHER,COMING HOME (Expanded Edition),71,12,16,,,,
68,-,Summer Walker,Last Day of Summer,-,45,50,,,,
69,-,Aloe Blacc,Rock My Soul: Volume I - EP,-,69,1,,,,
70,up,Khalid,American Teen,78,11,190,,,,
71,down,Jorja Smith,falling or flying (Reimagined),58,10,6,,,,
72,down,Kali Uchis,Red Moon In Venus,50,5,67,,,,
73,-,Isaac Hayes,Hot Buttered Soul,-,73,2,,,,
74,-,Brent Faiyaz,Sonder Son,-,37,61,,,,
75,down,PUSSYKILLER,Sexxxtasy,74,6,209,,,,
76,down,Tery,Теплий Сніг (Deluxe),67,5,47,,,,
77,down,Joji,In Tongues - EP,66,12,195,,,,
78,up,Dabeull,Analog Love,96,16,9,,,,
79,down,Jorja Smith,falling or flying,52,1,44,,,,
80,up,The Soul Delusion,Blue Lizard Session (Live) - EP,89,36,15,,,,
81,-,PARTYNEXTDOOR,Partynextdoor Two,-,62,9,,,,
82,-,Bryson Tiller,A N N I V E R S A R Y (Deluxe),-,19,42,34,2021-02-28,8,2021-03-07
83,down,Bobby Caldwell,What You Won't Do for Love,68,19,44,,,,
84,-,Tommy Guerrero,Road to Knowhere (Bonus Version),-,53,25,,,,
85,-,Thundercat,Drunk,-,37,49,,,,
86,-,Snoh Aalegra,Feels,-,15,43,,,,
87,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),83,8,49,,,,
88,-,Black Atlass,I'll Meet You There - EP,-,15,4,,,,
89,-,Bianka,Чем мне любить - EP,-,22,33,,,,
90,-,Shareefa,Point of No Return,-,90,1,,,,
91,-,Mario Biondi,Romantic,-,77,4,,,,
92,down,Solange,A Seat at the Table,65,46,15,,,,
93,-,Yarima,Цикл - EP,-,6,34,,,,
94,-,John Legend,LEGEND,-,1,53,,,,
95,up,6LACK,East Atlanta Love Letter,97,10,220,,,,
96,up,Ciara,Goodies (Bonus Track Version),100,53,25,,,,
97,-,Ryan Trey,STREETS SAY YOU MISS ME,-,80,2,,,,
98,-,Remy Ma,There's Something About Remy: Based On a True Story,-,98,1,,,,
99,-,Mellina Tey,6: 44 - EP,-,75,4,,,,
100,down,Erykah Badu,Baduizm (Special Edition),57,30,69,,,,
