Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cielo Torres,Nunca Es Suficiente,1,1,23,,,,
2,up,Juanfran,Cómo Llora (feat. Victor Manuelle) [Versión Salsa],3,2,7,,,,
3,down,Greeicy,Los Besos,2,1,22,,,,
4,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),6,2,46,,,,
5,up,Amaya Hnos,Ya Me Entere,23,5,17,,,,
6,down,Alvaro Rod,Vamos a Escapar (Acústico),5,1,44,,,,
7,up,Bembe Orquesta,El Color de Tus Ojos,26,6,33,,,,
8,down,Patrick Romantik,Cerquita de Mí,4,4,12,,,,
9,down,Morat,Enamórate de Alguien Más,7,4,34,,,,
10,up,Pintura Roja,El Teléfono,11,10,3,,,,
11,up,You Salsa,Sentir (feat. Marcos Llunas),19,9,16,,,,
12,up,Jerry Di,Mi Cuarto,15,4,9,97,2020-08-23,46,2020-10-04
13,up,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),31,4,4,,,,
14,down,Cielo Torres,Más Fuerte,12,9,18,,,,
15,up,Myke Towers,Diosa,17,2,33,45,2020-03-01,45,2020-03-01
16,down,La Única Tropical,Millonario de amor,8,7,18,,,,
17,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,9,3,11,93,2020-08-23,66,2021-04-18
18,up,N´Samble,Qué Bueno Que Fuiste Tú,25,18,22,,,,
19,up,Papillon,Cuerpo de Sirena,70,11,48,,,,
20,up,Amy Gutierrez,No Sé,24,1,45,,,,
21,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,1,51,3,2019-10-06,3,2019-10-06
22,up,combinacion de la habana,Hawái,49,2,2,,,,
23,down,Renzo Padilla,Vamos a Darnos Tiempo,10,10,2,,,,
24,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),20,1,51,,,,
25,up,Josimar y su Yambú,Tú Te Lo Pierdes,33,2,2,,,,
26,up,Grupo Niche,Algo Que Se Quede,42,4,2,,,,
27,down,Hermanos Yaipén,Mix Juan Gabriel,16,5,51,,,,
28,-,Internacional Privados,Shipibo Enamorado (En Vivo),-,1,41,,,,
29,down,Cedric Vidal & Erick Elera,Pásame Esa Cerveza,28,4,41,,,,
30,down,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],18,1,51,,,,
31,up,Prince Royce,Carita de Inocente,43,26,3,,,,
32,up,Agua Marina,Lágrimas de Hombre (En Vivo),61,12,38,,,,
33,down,Papillón,Yo Soy Mucha Mujer,13,9,14,,,,
34,-,Agua Marina,Salvemos Nuestro Amor,-,10,23,,,,
35,down,Hnos Yaipén,Déjate Querer (feat. Agapornis),14,10,9,,,,
36,-,Armonía 10,Me Emborracho por Tu Amor,-,21,7,,,,
37,-,Armonía 10,Siempre Pierdo en el Amor,-,24,3,,,,
38,down,Dilbert Aguilar,Agonía de Amor (En Vivo),29,9,9,,,,
39,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,32,8,31,38,2020-03-08,7,2020-03-29
40,down,Sebastián Yatra & Álvaro Díaz,A Dónde Van,30,14,5,,,,
41,down,"DJ Alan Gomez, Matias Mareco DJ & Lucas Rmx",Raka Taka Taka,36,20,14,,,,
42,-,Hermanos Yaipén,Tu Lloras por Él (En Vivo),-,14,38,,,,
43,up,Son Tentacion,Amiga Mía,75,21,13,,,,
44,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,5,15,94,2020-05-31,13,2020-07-26
45,-,Willy Rivera,Cristo de los Milagros,-,13,1,,,,
46,up,Pintura Roja,La Probadita,50,18,14,,,,
47,down,Greeicy,Los Besos (Versión Piano),38,7,8,,,,
48,-,Lisandro Meza,El Hombre Feliz,-,32,1,,,,
49,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (Live),41,14,17,,,,
50,up,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",53,1,47,,,,
51,-,Lele Pons & Guaynaa,Se Te Nota,-,3,1,81,2020-09-27,36,2020-11-15
52,up,Agua Marina,Paloma del Alma Mía,74,24,29,,,,
53,-,Orquesta Caribeños De Guadalupe,Otra Vez Me Enamoré,-,25,24,,,,
54,down,Agua Marina,Llama de Amor,48,6,41,,,,
55,-,Darell & Brytiago,Velitas,-,20,1,,,,
56,down,Armonia 10,Gracias,40,14,31,,,,
57,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",64,40,13,,,,
58,-,Gente de Zona & Becky G.,Muchacha,-,39,1,,,,
59,down,Agua Marina,Si Tú Dices Quererme,56,5,44,,,,
60,up,Agua Marina,Tu Traición Se Acabó (En Vivo),71,5,39,,,,
61,up,Frankie Ruiz,Deseándote,99,26,10,,,,
62,up,Tommy Portugal & Y La pasión,La Ventanita,100,4,34,,,,
63,down,Laura Pausini,Escucha a Tu Corazon,60,25,8,,,,
64,-,Los Tigres Del Sabor,Se Acabo la Farsa,-,35,5,,,,
65,down,Antonio Cartagena,Quédate Conmigo,21,7,11,,,,
66,-,Willman Cano,Mi Vida Sin Ti,-,29,1,,,,
67,-,"El Alfa, Darell & Noriel",4K,-,29,8,,,,
68,-,Agua Marina,Tu Amor Fue una Mentira,-,22,22,,,,
69,down,D'Amante,Yo Perreo Sola,37,11,15,,,,
70,-,Orquesta Candela,Sueña,-,19,4,,,,
71,down,Edwin Sierra & Perking Chambergo,Juana Pelame la Banana,34,8,10,,,,
72,-,Armonía 10,Juraré No Amarte Más,-,19,15,,,,
73,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],47,1,43,67,2019-12-08,35,2020-02-09
74,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",59,6,48,,,,
75,-,Grupo 5,Parranda la Negrita (En Vivo),-,6,18,,,,
76,-,Los Villacorta Orquesta,Amor Pirata,-,21,27,,,,
77,up,Son de Ríos,Por Siempre Mi Ángel,95,5,35,,,,
78,-,Los Adolescentes Orquesta,Son Mentiras,-,78,1,,,,
79,-,Anyhela,Bombon Asesino,-,9,2,,,,
80,down,Armonía 10,Dios Mio Haz Que Me Enamoré,69,11,10,,,,
81,-,Fito Páez,Dar es dar,-,40,3,,,,
82,-,Armonía 10,Quise Morir,-,22,6,,,,
83,up,Pepe Parra & Idéntico,Hoy Que Te Vuelvo a Ver,85,1,51,,,,
84,down,Armonía 10,Déjame,82,20,17,,,,
85,-,Los Embajadores Criollos,Camino de Traición,-,77,1,,,,
86,down,Lit Killah & Bizarrap,Flexin',52,42,4,,,,
87,down,Agua Marina,Paloma Ajena,45,10,14,,,,
88,-,Armonía 10,Lágrima por Lágrima,-,30,5,,,,
89,down,Cantaritos De Oro,Amor Amor / Boquita de Cereza / Dueña de Mi / Tus Cartas (Parranda 9 Cantaritos),55,6,4,,,,
90,down,Tommy Portugal & Y La pasión,Llorando Se Fue,67,6,22,,,,
91,-,El Gran Combo de Puerto Rico,"Sube Nene, Sube",-,29,1,,,,
92,-,DJ Pana & Melody,No Sé (Remix),-,92,1,,,,
93,-,El Lobo Y La Sociedad Privada,Juraste Amarme,-,26,2,,,,
94,up,Agua Marina,Profundo Amor,94,50,10,,,,
95,-,Alex Rose & Rafa Pabön,Jangueo,-,7,19,,,,
96,-,"Bad Bunny, Nesi & Ivy Queen",Yo Perreo Sola (Remix),-,46,1,,,,
97,-,Corazón Sensual,Promesas de Amor,-,44,4,,,,
98,-,Git,Siempre Fuiste Mi Amor,-,17,4,,,,
99,-,Martha Psyko,Cuando Pienses en Volver,-,99,1,,,,
100,down,Vernis Hernández,Murió el Amor,54,8,10,,,,
