Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,1,1,7,,,,
2,up,Zoe Wees,Control,2,2,14,98,2020-09-20,85,2021-01-03
3,up,Ava Max,Kings & Queens,4,1,14,80,2020-03-15,37,2020-09-27
4,down,Michael Patrick Kelly,Beautiful Madness,3,2,7,,,,
5,up,Lady Gaga & Ariana Grande,Rain On Me,6,2,4,75,2020-05-24,1,2020-05-31
6,up,Ava Max,Salt,7,1,25,91,2020-03-01,65,2020-04-19
7,up,Dua Lipa,Physical,9,1,20,48,2020-02-02,15,2020-04-12
8,down,LEA & Capital Bra,7 Stunden,5,5,3,,,,
9,up,Lady Gaga,Stupid Love,11,1,16,28,2020-03-01,8,2020-03-08
10,up,Alicia Keys,Underdog,10,1,20,69,2020-01-12,43,2020-03-29
11,up,Nico Santos & Topic,Like I Love You,12,2,14,,,,
12,down,LEA,Treppenhaus,8,1,15,,,,
13,up,OneRepublic,Didn't I,18,13,14,95,2020-03-15,66,2020-03-22
14,up,Ariana Grande & Justin Bieber,Stuck with U,15,7,6,95,2020-05-10,3,2020-05-17
15,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),19,9,21,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,10,74,2020-04-19,18,2020-08-09
17,up,Ajay Stephens,Savage Love (Did Somebody Break Your Heart),56,17,2,,,,
18,down,Dua Lipa,Break My Heart,16,11,12,97,2020-03-29,5,2020-06-28
19,up,Milow,Whatever It Takes,34,6,4,,,,
20,up,Ayala,Let Go,20,18,7,,,,
21,-,Michele Morrone,Hard For Me,-,16,1,,,,
22,down,JORIS,Nur die Musik,21,7,4,,,,
23,up,Max Giesinger,"Alles auf einmal (aus ""Sing meinen Song, Vol. 7"")",24,23,2,,,,
24,up,Adel Tawil,1000 gute Gründe (Radio Edit),28,24,8,,,,
25,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
26,up,Johannes Oerding,An guten Tagen,26,5,32,,,,
27,up,Jonas Brothers,X (feat. KAROL G),90,18,5,78,2020-06-21,78,2020-06-21
28,down,Sarah Lombardi,Te Amo Mi Amor,17,1,5,,,,
29,up,Nea,Some Say,30,15,13,84,2020-03-01,84,2020-03-01
30,up,Clueso,Tanzen,31,6,7,,,,
31,up,Tom Gregory,Fingertips,45,7,23,,,,
32,up,Michael Schulte,Keep Me Up,38,13,18,,,,
