Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,104,,,,
2,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",2,1,98,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,100,,,,
4,up,"Major Lazer, Kizz Daniel & Kranium",Loyal,6,2,104,,,,
5,down,Owl City,Fireflies,3,2,104,,,,
6,down,Eric Lévi,Ameno,4,1,41,,,,
7,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),8,5,100,,,,
8,down,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",7,3,104,,,,
9,-,Markus Huber,Genesis,-,9,1,,,,
10,up,HarryDj,Dorime,12,4,33,,,,
11,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,6,104,,,,
12,down,Enigma,Return To Innocence,10,7,104,,,,
13,down,Owl City,Vanilla Twilight,11,6,104,,,,
14,down,"Cashmere Cat, Major Lazer & Tory Lanez",Miss You,13,4,104,,,,
15,down,Sarz,Good Morning Riddim,14,6,49,,,,
16,-,esentrik,Let's Ride,-,16,1,,,,
17,up,Enigma,Sadeness,25,8,104,,,,
18,-,Fred Falke,Don't Give Up (feat. Jake Isaac),-,18,1,,,,
19,down,Eric Lévi,Ameno (Remix),15,4,37,,,,
20,-,"Klement Ola-Daniels, Kombination Family & Ileola",27 Non-Stop Nigerian Praise & Worship Songs,-,20,1,,,,
21,-,Fred Falke,It’s a Memory (feat. Elohim & Mansions On The Moon) [Oliver Remix],-,21,1,,,,
22,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),17,1,58,,,,
23,down,Kevin Lyttle,Turn Me On,19,6,92,,,,
24,down,Kiesza,Hideaway,20,5,100,,,,
25,down,Sarz,Celetronic Riddim,23,14,47,,,,
26,down,Gabrielle,Dreams,24,12,104,,,,
27,up,Major Lazer,"Run Up (feat. PARTYNEXTDOOR, Nicki Minaj, Yung L, Skales & Chopstix) [Afrosmash Remix]",27,11,104,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,10,104,,,,
29,up,Dj Bobbi & Nyanda,Red Alert (feat. Brick & Lace),30,9,44,,,,
30,-,NEFFEX,Grateful,-,16,6,,,,
31,-,Fred Falke,Radio Days (feat. Shotgun Tom Kelly),-,31,1,,,,
32,-,Origin Unknown,Valley of the Shadows,-,32,1,,,,
33,down,Years & Years,Eyes Shut,29,15,104,,,,
34,down,Sean Paul,I'm Still In Love With You (feat. Sasha),21,12,104,,,,
35,-,Fred Falke,Back to Stay,-,35,1,,,,
36,-,Fred Falke,808 PM At the Beach,-,36,1,,,,
37,down,Flume,Never Be Like You (feat. Kai),16,10,20,,,,
38,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),31,6,104,,,,
39,up,Disclosure,Omen (feat. Sam Smith),65,30,40,,,,
40,up,Disclosure,Latch (Live),61,19,46,,,,
41,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,13,104,,,,
42,down,SOHN,Tremors,34,17,104,,,,
43,down,Gesaffelstein & The Weeknd,Lost in the Fire,35,18,98,,,,
44,down,Sarz,Inbox Riddim,38,19,47,,,,
45,up,Drew Hopper,Da Da Dum (feat. Neil Glover),70,45,2,,,,
46,down,Sarz,Legwork Riddim,40,18,47,,,,
47,up,Cool Chillout Zone,One Night in Ibiza,63,47,2,,,,
48,up,Cool Chillout Zone,Sunset Lounge,64,48,2,,,,
49,down,Johnny Drille,My Beautiful Love (Sigag Lauren Remix),41,13,100,,,,
50,down,M.I.A.,Paper Planes,42,5,100,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),43,6,57,,,,
52,down,Tinchy Stryder & N-Dubz,Number 1 (Ex UK Version),45,19,41,,,,
53,down,Noel,Silent Morning,46,14,104,,,,
54,down,Sarz,Spiritual Riddim,47,36,47,,,,
55,up,Disclosure,Latch (feat. Sam Smith),68,30,64,,,,
56,down,Sarz,Hello Africa Riddim (feat. Dr. Alban),48,23,47,,,,
57,down,Owl City,If My Heart Was a House,49,8,99,,,,
58,down,Nonso Amadi,Long Live the Queen,50,15,104,,,,
59,down,Years & Years,Desire (Gryffin Remix),51,23,48,,,,
60,down,Hippie Sabotage,Devil Eyes,52,11,40,,,,
61,down,Basenji,Can't Get Enough,26,26,2,,,,
62,down,Alina Baraz & Galimatias,Make You Feel,53,20,103,,,,
63,down,Susie Suh & Robot Koch,Here with Me,54,14,102,,,,
64,-,Enrico Mantini,The Creator (Domenico Rosa Remix),-,56,1,,,,
65,down,Loving Caliber,You Set My World on Fire (feat. Selestine) [Rogan Gold Remix],62,20,6,,,,
66,-,Circles Bob,Frozen,-,66,1,,,,
67,down,Diplo,Big Lost,18,18,2,,,,
68,down,Kina,Get You the Moon (feat. Snøw),55,13,84,,,,
69,-,Da Capo,Umbovukazi,-,59,1,,,,
70,-,Spag Heddy,Permanent,-,34,1,,,,
71,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],71,10,23,,,,
72,-,Samuel Kim & MIK,Leaves from the Vine (Lofi Version),-,43,1,,,,
73,down,Demented Soul,Message to Eternity,22,22,3,,,,
74,down,Kentphonik,Sunday Showers,36,36,2,,,,
75,down,Quantic,Now or Never (feat. Alice Russell),37,37,2,,,,
