Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,211,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,208,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,199,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,195,,,,
5,up,Alvaro Soler,Sofia,6,2,209,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,199,,,,
7,up,J Balvin & Willy William,Mi Gente,8,2,203,,,,
8,up,Alvaro Soler,La Cintura,9,4,191,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,194,,,,
10,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,10,198,,,,
11,up,Aventura,Obsesión,11,4,216,,,,
12,up,Daddy Yankee,Con Calma (feat. Snow),12,2,206,,,,
13,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,51,,,,
14,up,Gala,Freed from Desire,14,1,217,,,,
15,up,Patrick Bruel,Casser la voix,15,9,202,,,,
16,up,Farruko,Pepas,16,1,127,,,,
17,up,Patrick Bruel,Place des Grands Hommes,17,9,201,,,,
18,-,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",-,18,1,,,,
19,-,Kali Uchis,Te Mata,-,19,3,,,,
20,down,Patrick Bruel,J'te l'dis quand même,18,10,196,,,,
21,down,Laura Pausini,La Solitudine,19,10,207,,,,
22,down,Jennifer Lopez,Qué Hiciste,21,11,209,,,,
23,down,Juan Luis Guerra,Burbujas de Amor,20,2,199,,,,
24,down,Kaoma,Lambada,22,13,194,,,,
25,down,Jeanette,Por qué Te Vas,24,14,181,,,,
26,down,Julio Iglesias,Un Canto a Galicia,25,14,198,,,,
27,down,Pedro Capó & Farruko,Calma (Remix),26,10,187,37,2019-10-20,37,2019-10-20
28,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,202,21,2019-10-06,19,2019-10-13
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,181,74,2020-04-19,18,2020-08-09
30,down,Shakira,Me Enamoré,29,19,191,,,,
31,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,31,1,,,,
32,down,Julio Iglesias,Quiereme Mucho,30,13,165,,,,
33,down,Laura Pausini,La Solitudine,31,4,193,,,,
34,down,Laura Pausini,Strani Amori,32,5,175,,,,
35,up,Rodrigo y Gabriela,Tamacun,35,20,177,,,,
36,down,Pitbull,Get It Started (feat. Shakira),33,21,178,,,,
37,down,France Gall,Poupee De Cire Poupee De Son,34,25,158,,,,
38,-,"Alex Duvall & Manolín, El Médico de La Salsa",LA COLITA,-,38,1,,,,
39,-,Emilia & Nathy Peluso,JET_Set.mp3,-,39,1,,,,
40,-,Los Admiradores,Caravan,-,40,1,,,,
41,-,Anthony Cruz,Morena Linda,-,41,1,,,,
42,-,Saiko,Xxx_Rosario_xxX,-,42,1,,,,
43,-,Valderrama,Rompopopom,-,43,1,,,,
44,-,Kali Uchis,Tu Corazón Es Mío...,-,44,1,,,,
45,-,Saiko,Extasisssssss,-,45,1,,,,
46,-,"Saiko, Yandel & Sky Rompiendo",CORLEONE,-,46,1,,,,
47,-,Eddie Dee,Amor De Pobre (feat. Zion),-,47,1,,,,
48,down,Kat Deluna,Run the Show (feat. Busta Rhymes),38,2,202,,,,
