Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Braxe & Fred Falke,Intro,-,1,3,,,,
2,-,Fragile State,Undercurrent (Alucidnation Uptempo Remix),-,2,1,,,,
3,-,Bent,As You Fall (Kyau Vs Albert Remix),-,3,1,,,,
4,up,Poolside & Amo Amo,Around the Sun,15,1,16,,,,
5,-,Massive Attack,Unfinished Sympathy,-,1,7,,,,
6,down,Duke Dumont,Ocean Drive (Extended Mix),2,1,7,,,,
7,up,Parov Stelar,Hurt,47,2,29,,,,
8,up,Mono,Life In Mono,25,1,22,,,,
9,-,The Chemical Brothers,Got to Keep On,-,9,2,,,,
10,up,Portishead,Glory Box,16,2,25,,,,
11,up,Paolo Pellegrino,I Don't Wanna Know,21,10,10,,,,
12,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,17,,,,
13,up,Flunk,Blue Monday,26,3,21,,,,
14,up,Coco Steel & Lovebomb,Yachts (A Man Called Adam Mix),20,2,28,,,,
15,up,Karuan,Chocolate Distance (Hypnotized) [feat. Metin Yilmaz Kendal],48,4,25,,,,
16,up,REYKO,Set You Free,33,1,9,,,,
17,-,Dublex Inc.,Tango Forte,-,7,23,,,,
18,down,Rhye,Feel Your Weight (Poolside Remix),1,1,15,,,,
19,up,Kyle Watson & Grandma,Break the Fall,39,7,8,,,,
20,up,Parov Stelar,The Sun (feat. Graham Candy),45,2,25,,,,
21,up,3-11 Porter,Surround Me With Your Love (Mental Overdrive Remix),64,3,26,,,,
22,up,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],66,5,12,,,,
23,up,Sante Cruze,Your Eyes (Video Edit),53,23,4,,,,
24,down,Kid Loco,Relaxin' With Cherry,18,2,28,,,,
25,-,R Plus & Dido,My Boy (Shadow Child Mix),-,3,11,,,,
26,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],23,5,21,,,,
27,up,Shaen,One of a Kind (Mike Drozdov & VetLove Remix),49,27,4,,,,
28,up,Skveezy,Give Me Self,30,22,3,,,,
29,-,Radio Citizen,Thema,-,1,8,,,,
30,-,Set Mo,Nightmares (feat. Scott Quinn),-,30,2,,,,
31,up,Waldeck,Memories,36,2,19,,,,
32,down,Thievery Corporation,The Richest Man In Babylon,19,3,28,,,,
33,-,Elias Goca,Birds Flying High,-,33,3,,,,
34,up,Elderbrook,Numb,44,33,6,,,,
35,-,Set Mo,Counter Human Emotion (feat. Woodes),-,9,7,,,,
36,up,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),43,5,27,,,,
37,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,10,14,,,,
38,down,Parov Stelar,The Princess,34,3,25,,,,
39,down,Archive,You Make Me Feel (Live Zénith Paris),38,2,28,,,,
40,down,Kiko Navarro Feat. C.B,Soñando Contigo (Español Extended),37,30,3,,,,
41,down,Georges Chatelain & Getaroom,Mandrake,31,3,14,,,,
42,-,Waldeck,Get up ... Carmen,-,11,10,,,,
43,-,NTEIBINT,The Owner (feat. Stella),-,43,2,,,,
44,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),80,1,27,,,,
45,-,Robert Cristian,Stranger In My Mind,-,45,2,,,,
46,-,Kevin Yost & Peter Funk,The Joint Is Jumping,-,22,4,,,,
47,up,Chaim,Love Rehab,88,14,7,,,,
48,down,Pretty Lights,Finally Moving,46,3,28,,,,
49,down,Massive Attack,Safe from Harm,13,1,27,,,,
50,up,Quiet Village,Can't Be Beat,67,6,24,,,,
51,up,Dole & Kom,Grandma,51,20,5,,,,
52,up,DSF,Children of Floga,70,11,10,,,,
53,down,Hess Is More,Yes Boss (Balearic Bongo Dub),17,2,22,,,,
54,-,Mazoulew,Circles (feat. Bonnie Wylde),-,21,2,,,,
55,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Armonica Remix],-,12,4,,,,
56,-,Charles Schillings,Come On Over,-,13,7,,,,
