Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Before You Go,1,1,44,45,2019-11-24,10,2020-08-30
2,up,Lewis Capaldi,Someone You Loved,2,1,46,4,2019-10-06,4,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,46,6,2019-10-06,1,2019-11-10
4,up,Curtis Waters,Stunnin' (feat. Harm Franklin),4,4,15,,,,
5,up,AJR,Bang!,5,1,30,,,,
6,up,Rag'n'Bone Man,Human,7,1,44,,,,
7,down,Chris Cornell,Patience,6,2,9,,,,
8,up,Taylor Swift,cardigan,8,2,9,72,2020-07-26,1,2020-08-02
9,up,BØRNS,Electric Love,13,9,16,,,,
10,up,Taylor Swift,exile (feat. Bon Iver),19,1,9,90,2020-07-26,9,2020-08-02
11,up,Billie Eilish,my future,12,1,8,7,2020-08-09,7,2020-08-09
12,up,Curtis Waters,Stunnin' (feat. Harm Franklin),17,7,8,,,,
13,down,Machine Gun Kelly & blackbear,my ex's best friend,9,4,7,91,2020-09-20,38,2020-10-04
14,down,Billie Eilish,everything i wanted,11,2,45,53,2019-11-17,3,2019-11-24
15,down,Billie Eilish,bad guy,10,2,46,5,2019-10-06,5,2019-10-06
16,down,Imagine Dragons,Believer,14,1,46,,,,
17,-,Taylor Swift,betty,-,17,5,48,2020-08-02,48,2020-08-02
18,up,Of Monsters and Men,Visitor,26,18,2,,,,
19,down,Royal & the Serpent,Overwhelmed,16,11,9,,,,
20,down,Machine Gun Kelly,Bloody Valentine,15,5,21,,,,
21,up,Arkells,Quitting You,27,11,8,,,,
22,down,Lewis Capaldi,Hold Me While You Wait,20,6,46,71,2019-10-06,65,2019-10-27
23,up,Imagine Dragons,Thunder,31,6,46,,,,
24,up,Matt Maeson,Hallucinogenics,28,15,13,,,,
25,up,KALEO,Way Down We Go,33,1,45,,,,
26,up,All Time Low,Monsters (feat. Blackbear),81,23,4,,,,
27,up,BANNERS,Someone To You,54,8,19,,,,
28,down,flora cash,You're Somebody Else,22,16,33,,,,
29,up,イマジン・ドラゴンズ,Radioactive,32,9,46,,,,
30,up,Radiohead,Creep,30,5,45,,,,
31,up,Foster the People,Pumped Up Kicks,48,19,46,,,,
32,-,Taylor Swift,betty (Live from the 2020 Academy of Country Music Awards),-,32,1,,,,
33,down,Panic! At the Disco,High Hopes,23,5,46,,,,
34,up,Ashe,Moral of the Story,92,7,30,49,2020-03-01,49,2020-03-01
35,down,AWOLNATION,Sail,29,12,42,,,,
36,up,The White Stripes,Seven Nation Army,52,10,46,,,,
37,up,Talking Heads,Psycho Killer,44,7,12,,,,
38,down,Halsey,You should be sad,35,3,37,74,2020-01-12,20,2020-02-16
39,up,Coldplay,Fix You,41,5,44,,,,
40,down,Billie Eilish,when the party's over,18,4,46,99,2019-12-29,27,2020-02-02
41,up,Imagine Dragons,Whatever It Takes,51,8,46,,,,
42,down,Hozier,Take Me to Church,34,5,42,,,,
43,up,Billie Eilish,ocean eyes,47,5,46,67,2019-12-29,67,2019-12-29
44,up,twenty one pilots,Stressed Out,49,6,45,,,,
45,up,twenty one pilots,Level of Concern,61,5,24,50,2020-04-12,50,2020-04-12
46,up,イマジン・ドラゴンズ,Demons,63,8,46,,,,
47,down,The Killers,My Own Soul’s Warning,45,9,11,,,,
48,down,Halsey,Without Me,43,6,46,33,2019-10-06,29,2019-10-27
49,down,Taylor Swift,the lakes (bonus track),37,1,5,,,,
50,-,Billie Joe Armstrong,Kids in America,-,50,1,,,,
51,down,BENEE,Supalonely (feat. Gus Dapperton),46,6,29,94,2020-03-15,35,2020-04-26
52,up,"X Ambassadors, K.Flay & grandson",Zen,69,25,12,,,,
53,down,Manchester Orchestra,The Maze,21,21,3,,,,
54,down,The Killers,Caution,24,7,28,,,,
55,down,Vance Joy,Riptide,42,1,45,,,,
56,up,Coldplay,Yellow,62,1,31,,,,
57,down,Fall Out Boy,Centuries,39,10,36,,,,
58,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,6,16,,,,
59,-,payton,Hard To Breathe,-,59,1,,,,
60,down,Lewis Capaldi,Bruises,55,7,45,,,,
61,-,Sean Rowe,To Leave Something Behind,-,17,2,,,,
62,down,twenty one pilots,Heathens,56,19,42,,,,
63,down,The Strumbellas,Spirits,50,47,7,,,,
64,-,Imagine Dragons,Not Today,-,64,5,,,,
65,-,Sub Urban,Cradles,-,17,42,,,,
66,up,Elle King,Ex's & Oh's,94,23,18,,,,
67,-,X Ambassadors,Unsteady,-,32,13,,,,
68,-,The Beaches,Lame,-,50,1,,,,
69,down,Oasis,Wonderwall,40,17,34,,,,
70,-,Pearl Jam,Last Kiss,-,26,21,,,,
71,up,Milky Chance,Stolen Dance,80,9,37,,,,
72,down,Imagine Dragons,Natural,57,17,44,,,,
73,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,9,,,,
74,up,LINKIN PARK,In the End,75,20,39,,,,
75,up,Imagine Dragons,Bad Liar,97,10,38,,,,
76,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,12,,,,
77,-,Charlotte Cardin,Fous n'importe où (feat. CRi),-,30,10,,,,
78,down,James Blake,Godspeed,70,70,2,,,,
79,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,20,,,,
80,down,Coldplay,The Scientist,65,7,39,,,,
81,down,The Lumineers,Ho Hey,36,8,19,,,,
82,down,Florence + the Machine,Dog Days Are Over,64,2,4,,,,
83,-,The Lumineers,Ophelia,-,15,31,,,,
84,-,Kings of Leon,Use Somebody,-,17,11,,,,
85,down,Half Moon Run,Full Circle (Isolation Version),38,38,2,,,,
86,-,LINKIN PARK,Numb,-,26,43,,,,
87,-,The Black Keys,Lonely Boy,-,34,1,,,,
88,up,Coldplay,Viva La Vida,98,4,11,,,,
89,down,Snow Patrol,Chasing Cars,59,1,42,,,,
90,down,The Neighbourhood,Sweater Weather,79,7,9,77,2021-01-10,63,2021-02-07
91,-,Radiohead,Fake Plastic Trees,-,69,1,,,,
92,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,12,,,,
93,down,Green Day,Wake Me Up When September Ends,85,8,9,,,,
94,-,lovelytheband,Broken,-,56,8,,,,
95,up,Fitz and The Tantrums,HandClap,100,13,22,,,,
96,-,Sub Urban,Freak (feat. REI AMI),-,68,2,,,,
97,-,Clairo,Sofia,-,30,1,,,,
98,-,Ivytide,ouest side,-,98,1,,,,
99,down,Lord Huron,The Night We Met,58,7,29,,,,
100,-,Local Natives,Statues in the Garden (Arras),-,100,1,,,,
