Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,14,97,2020-11-15,4,2020-11-22
2,up,Tones and I,Dance Monkey,3,1,67,6,2019-10-06,1,2019-11-10
3,down,AJR,Bang!,2,1,51,,,,
4,up,Lewis Capaldi,Someone You Loved,5,1,67,4,2019-10-06,4,2019-10-06
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,4,28,91,2020-09-20,38,2020-10-04
6,up,Lewis Capaldi,Before You Go,7,1,65,45,2019-11-24,10,2020-08-30
7,up,Tones And I,Fly Away,14,3,14,,,,
8,up,BANNERS,Someone To You,11,8,40,,,,
9,up,Taylor Swift,willow,9,1,10,73,2020-12-13,2,2020-12-20
10,up,KALEO,Way Down We Go,13,1,66,,,,
11,down,Billie Eilish,bad guy,10,2,67,5,2019-10-06,5,2019-10-06
12,up,Glass Animals,Heat Waves,12,1,17,75,2021-02-28,71,2021-03-07
13,up,Rag'n'Bone Man,Human,22,1,65,,,,
14,up,MOD SUN,Flames (feat. Avril Lavigne),17,8,6,,,,
15,up,Lewis Capaldi,Bruises,46,7,58,,,,
16,up,Imagine Dragons,Believer,16,1,67,,,,
17,up,Foo Fighters,Learn to Fly,37,6,7,,,,
18,up,Evanescence,Bring Me To Life,20,18,5,,,,
19,up,Ryn Weaver,Pierre,27,13,6,,,,
20,up,Uncle Lucius,Keep the Wolves Away,38,17,7,,,,
21,down,Cannons,Fire for You,15,15,19,,,,
22,down,Coldplay,Yellow,21,1,52,,,,
23,up,Foo Fighters,Times Like These,61,5,14,,,,
24,up,Gotye,Somebody That I Used To Know (feat. Kimbra),66,6,35,,,,
25,up,Hozier,Take Me to Church,51,5,61,,,,
26,up,Patrick Watson,The Great Escape,55,26,11,,,,
27,down,Weezer,All My Favorite Songs,8,8,4,,,,
28,down,Radiohead,Creep,18,5,66,,,,
29,down,Imagine Dragons,Thunder,23,6,64,,,,
30,-,Mother Mother,Hay Loft,-,11,8,,,,
31,up,Green Day,Boulevard of Broken Dreams,89,2,48,,,,
32,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],57,14,27,,,,
33,down,Machine Gun Kelly,Bloody Valentine,30,5,42,,,,
34,up,Green Day,Good Riddance (Time of Your Life),64,3,18,,,,
35,up,イマジン・ドラゴンズ,Radioactive,47,9,66,,,,
36,down,The White Stripes,Seven Nation Army,24,10,67,,,,
37,up,Foo Fighters,Best of You,50,9,4,,,,
38,up,Foster the People,Pumped Up Kicks,58,19,65,,,,
39,up,Billie Eilish,everything i wanted,56,2,66,53,2019-11-17,3,2019-11-24
40,up,Phoebe Bridgers,I Know the End,73,40,2,,,,
41,up,Chris Cornell,Patience,48,2,30,,,,
42,down,Snow Patrol,Chasing Cars,25,1,63,,,,
43,up,Foo Fighters,My Hero,53,1,5,,,,
