Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,the lakes (bonus track),-,1,1,,,,
2,down,Lewis Capaldi,Before You Go,1,1,40,45,2019-11-24,10,2020-08-30
3,down,Lewis Capaldi,Someone You Loved,2,1,42,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,42,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,my future,5,1,4,7,2020-08-09,7,2020-08-09
6,up,Curtis Waters,Stunnin' (feat. Harm Franklin),6,4,11,,,,
7,up,AJR,Bang!,9,1,26,,,,
8,down,Taylor Swift,exile (feat. Bon Iver),4,1,5,90,2020-07-26,9,2020-08-02
9,up,Rag'n'Bone Man,Human,34,1,40,,,,
10,up,BØRNS,Electric Love,10,9,12,,,,
11,down,Billie Eilish,bad guy,8,2,42,5,2019-10-06,5,2019-10-06
12,down,Taylor Swift,cardigan,11,2,5,72,2020-07-26,1,2020-08-02
13,down,Chris Cornell,Patience,12,2,5,,,,
14,down,Billie Eilish,everything i wanted,13,2,41,53,2019-11-17,3,2019-11-24
15,up,Imagine Dragons,Believer,16,1,42,,,,
16,up,Halsey,You should be sad,18,3,33,74,2020-01-12,20,2020-02-16
17,up,The Killers,Caution,52,7,24,,,,
18,down,BENEE,Supalonely (feat. Gus Dapperton),15,6,25,94,2020-03-15,35,2020-04-26
19,down,AWOLNATION,Sail,17,12,38,,,,
20,up,Arkells,Quitting You,31,11,4,,,,
21,up,flora cash,You're Somebody Else,23,16,29,,,,
22,down,Taylor Swift,the 1,20,6,5,56,2020-07-26,7,2020-08-02
23,down,Machine Gun Kelly,Bloody Valentine,19,5,17,,,,
24,up,Curtis Waters,Stunnin' (feat. Harm Franklin),39,7,4,,,,
25,up,"X Ambassadors, K.Flay & grandson",Zen,38,25,8,,,,
26,up,The Killers,My Own Soul’s Warning,56,9,7,,,,
27,down,Lewis Capaldi,Hold Me While You Wait,21,6,42,71,2019-10-06,65,2019-10-27
28,up,Royal & the Serpent,Overwhelmed,53,11,5,,,,
29,up,Imagine Dragons,Whatever It Takes,49,8,42,,,,
30,up,Halsey,Without Me,51,6,42,33,2019-10-06,29,2019-10-27
31,-,London Grammar,Baby It's You,-,28,1,,,,
32,up,The Killers,Dying Breed,37,32,2,,,,
33,up,Matt Maeson,Hallucinogenics,42,15,9,,,,
34,down,Imagine Dragons,Thunder,28,6,42,,,,
35,up,Tones And I,Ur So F**kInG cOoL,47,3,13,,,,
36,down,イマジン・ドラゴンズ,Radioactive,24,9,42,,,,
37,-,jxdn,Pray,-,37,1,,,,
38,down,Billie Eilish,ocean eyes,27,5,42,67,2019-12-29,67,2019-12-29
39,up,KALEO,Way Down We Go,40,1,41,,,,
40,down,Panic! At the Disco,High Hopes,36,5,42,,,,
41,-,The Killers,Blowback,-,27,1,,,,
42,down,twenty one pilots,Level of Concern,33,5,20,50,2020-04-12,50,2020-04-12
43,up,BANNERS,Someone To You,44,8,15,,,,
44,down,Radiohead,Creep,32,5,41,,,,
45,down,LINKIN PARK,She Couldn't,43,43,2,,,,
46,down,Milky Chance & Jack Johnson,Don't Let Me Down,25,20,17,,,,
47,up,Hozier,Take Me to Church,65,5,38,,,,
48,down,イマジン・ドラゴンズ,Demons,29,8,42,,,,
49,down,Machine Gun Kelly & blackbear,my ex's best friend,14,4,3,91,2020-09-20,38,2020-10-04
50,up,The Lumineers,Ho Hey,89,8,15,,,,
51,down,The White Stripes,Seven Nation Army,41,10,42,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),88,6,12,,,,
53,up,twenty one pilots,Stressed Out,62,6,41,,,,
54,down,twenty one pilots,Heathens,50,19,38,,,,
55,-,Arkells,Knocking At The Door (Acoustic),-,47,1,,,,
56,down,Alanis Morissette,Ablaze,7,6,4,,,,
57,up,Coldplay,The Scientist,69,7,36,,,,
58,-,Andy Shauf,Neon Skyline,-,58,1,,,,
59,-,Maggie Rogers,Love You For a Long Time,-,40,3,,,,
60,up,Vance Joy,Riptide,61,1,41,,,,
61,down,The Interrupters,Bad Guy,35,28,5,,,,
62,-,Coldplay,Yellow,-,1,28,,,,
63,down,Sam Roberts Band,I Like the Way You Talk About the Future,48,48,2,,,,
64,-,LINKIN PARK,Numb,-,26,40,,,,
65,up,Sub Urban,Cradles,92,17,41,,,,
66,down,Foster the People,Pumped Up Kicks,30,19,42,,,,
67,-,Khruangbin & Leon Bridges,Texas Sun,-,51,5,,,,
68,up,Taylor Swift,august,71,6,5,28,2020-08-02,28,2020-08-02
69,down,Imagine Dragons,Natural,67,17,40,,,,
70,down,Billie Eilish,when the party's over,22,4,42,99,2019-12-29,27,2020-02-02
71,-,Milky Chance,Stolen Dance,-,9,33,,,,
72,down,Coldplay,Fix You,68,5,41,,,,
73,-,Ashe,Moral of the Story,-,7,26,49,2020-03-01,49,2020-03-01
74,-,Nirvana,Something In the Way,-,11,1,,,,
75,-,Neon Trees,Everybody Talks,-,75,1,,,,
76,-,The Franklin Electric,Just Ain't Mine,-,24,1,,,,
77,-,Oasis,Wonderwall,-,17,30,,,,
78,down,Weezer,Hero,72,40,9,,,,
79,-,The Killers,Lightning Fields (feat. k.d. lang),-,79,1,,,,
80,-,The Neighbourhood,Devil's Advocate,-,80,1,,,,
81,down,Fall Out Boy,Centuries,46,10,32,,,,
82,up,LIVE,Lightning Crashes,93,10,13,,,,
83,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,9,,,,
84,up,Coldplay,Viva La Vida,86,4,8,,,,
85,down,Billie Eilish,you should see me in a crown,83,17,36,,,,
86,-,Cannons,Fire for You,-,15,1,,,,
87,-,Two Feet,Go F**k Yourself,-,52,5,,,,
88,down,WALK THE MOON,Shut Up and Dance,85,16,20,,,,
89,-,Lewis Capaldi,Bruises,-,7,41,,,,
90,-,The Neighbourhood,Sweater Weather,-,7,6,77,2021-01-10,63,2021-02-07
91,down,Grouplove,Tongue Tied,60,25,17,,,,
92,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,63,21,26,,,,
93,down,The Lumineers,Ophelia,73,15,29,,,,
94,-,Billie Eilish,bury a friend,-,9,35,,,,
95,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],99,14,9,,,,
96,down,LINKIN PARK,In the End,57,20,35,,,,
97,down,WALK THE MOON,Lost in the Wild,26,14,5,,,,
98,-,KONGOS,Come With Me Now,-,18,4,,,,
99,down,Wallows,Are You Bored Yet? (feat. Clairo),78,44,10,,,,
100,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,2,,,,
