Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),1,1,212,,,,
2,up,Flo Rida,Whistle,2,2,185,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,203,,,,
4,up,Flo Rida,Wild Ones (feat. Sia),4,4,151,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,4,155,,,,
6,up,Pitbull,I Know You Want Me (Calle Ocho) [Extended],6,5,148,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,6,124,,,,
8,up,Flo Rida,Low (feat. T-Pain),8,5,114,,,,
9,up,Wiz Khalifa,Black and Yellow,9,8,104,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,9,95,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,9,89,,,,
12,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,9,79,,,,
13,up,Kyteman,Sorry (Live in Tivoli),14,9,78,,,,
14,-,Nicki Minaj,FTCU (STPU Edition),-,14,1,,,,
15,up,Pitbull,Hotel Room Service,17,11,64,,,,
16,-,Nicki Minaj,Press Play (feat. Future),-,16,1,,,,
17,down,Dyna,"Round & Round (feat. F1rstman, Lil Kleine & BolleBof)",16,11,57,,,,
18,-,Kraantje Pappie,Dangerous,-,18,1,,,,
19,down,"Gio, Keizer & Freddy Moreira",Omlaag,18,11,31,,,,
20,down,Broederliefde,Appel Mint Puur,15,1,5,,,,
21,-,Nicki Minaj,Press Play (feat. Future),-,21,1,,,,
22,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,22,,,,
23,down,Jack Harlow,Lovin On Me,11,1,10,,,,
24,-,Mndsgn,Hoursafter Interlude (feat. Devin Morrison),-,24,1,,,,
25,up,Eminem,Lose Yourself (Soundtrack Version),28,3,115,36,2020-02-16,36,2020-02-16
26,-,21 Savage & Doja Cat,n.h.i.e.,-,26,1,,,,
27,-,Lyna Mahyem,TPMP,-,27,1,,,,
28,-,Mndsgn,Finallyalone,-,28,1,,,,
29,-,Mofe.,Prince of Egypt,-,29,1,,,,
30,-,Willem,Je Voelt Je Zo Alleen (feat. Narco Polo),-,30,1,,,,
31,-,Lil Tjay,Told Ya,-,31,1,,,,
32,-,LIL SHORDIE SCOTT & Offset,Rockin A Cardigan In Atlanta (Remix),-,32,1,,,,
33,-,"Jeymes Samuel, D'Angelo, JAY Z",I Want You Forever,-,33,1,,,,
34,-,"KAYTRAMINÉ, Aminé & KAYTRANADA",Rebuke,-,34,2,,,,
35,-,House of Pain,Jump Around,-,16,39,,,,
36,-,"Jeymes Samuel, Doja Cat & Kodak Black",JEEZU (feat. Adekunle Gold),-,36,1,,,,
37,-,Ismo,Zelfreflectie,-,37,1,,,,
38,-,Childsplay,Don't Dans (feat. Freddie Konings),-,38,1,,,,
39,-,"JC Reyes, NLE Choppa & Big Papa313",CHA CHA,-,39,1,,,,
40,-,Jairzinho,Sandy,-,40,1,,,,
41,-,Just_us,Years,-,41,1,,,,
42,-,Roets,Fallin,-,42,1,,,,
43,-,Babs,Bennie Boos,-,43,2,,,,
44,-,will.i.am,Swing by My Way (feat. John Legend),-,44,1,,,,
45,-,AJ Tracey,Wifey Riddim 4,-,45,1,,,,
46,-,Drum Sound Library,Jay Z Drum Kit (Demo),-,46,1,,,,
47,-,Creepy Nuts,Bling-Bang-Bang-Born,-,47,1,,,,
48,-,D-Block Europe,Eagle,-,48,1,,,,
49,-,Kid Cudi & A$AP Rocky,WOW,-,49,1,,,,
50,-,Caleb Mccoy,Check Me Out,-,50,1,,,,
51,-,Laffey & luv pug,Where We Grew Up,-,51,1,,,,
