Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,238,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,238,,,,
3,up,VridianMusic,Depth Perception,30,3,2,,,,
4,down,Calvin Harris,Motion,3,1,238,,,,
5,up,DRONUS,Countless Routes,39,5,2,,,,
6,down,Kygo,Cloud Nine,4,3,238,,,,
7,up,Robin Schulz,Prayer,7,5,238,,,,
8,up,Alan Walker,Faded - EP,9,4,236,,,,
9,-,Feder,Goodbye (feat. Lyse) [The Complete Collection],-,9,1,,,,
10,up,Armin van Buuren,A State of Trance 2019 (DJ Mix),10,3,234,,,,
11,up,Avicii,The Days/Nights - EP,11,2,229,,,,
12,up,David Guetta,Lovers on the Sun EP,12,8,236,,,,
13,up,Armin van Buuren,Balance,13,3,237,23,2019-10-27,23,2019-10-27
14,up,Clean Bandit,What Is Love? (Deluxe),14,7,236,,,,
15,up,The Chainsmokers,Collage - EP,15,12,236,,,,
16,up,David Guetta,7,16,3,236,,,,
17,up,David Guetta,Nothing But the Beat,17,5,236,,,,
18,up,Various Artists,Dance.1,19,15,236,,,,
19,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,20,6,238,,,,
20,up,Drake,"Honestly, Nevermind",21,3,60,,,,
21,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),22,17,238,,,,
22,up,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),23,18,238,,,,
23,up,Above & Beyond,Acoustic,24,5,238,,,,
24,up,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),25,20,238,,,,
25,up,Kygo,Kids in Love,26,7,238,,,,
26,up,Robin Schulz,Sugar,27,22,236,,,,
27,up,Various Artists,Ultra Dance 2014,28,23,236,,,,
28,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],29,6,180,,,,
29,up,Alan Walker,Different World,31,3,225,,,,
30,up,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,32,6,236,,,,
31,up,Armin van Buuren,A State of Trance 850 (The Official Album),33,6,223,,,,
32,up,Clean Bandit,New Eyes (Deluxe),34,27,238,,,,
33,up,Calvin Harris,18 Months,35,28,238,,,,
34,up,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],36,2,213,,,,
35,up,Aly & Fila,It's All About the Melody,37,2,233,,,,
36,up,Above & Beyond,Common Ground,38,6,236,,,,
37,down,Black Coffee,Subconsciously,5,5,3,71,2021-02-14,71,2021-02-14
38,-,Various Artists,The Samaritan Snare,-,38,1,,,,
39,down,Black Coffee,The Journey Continues,8,8,3,,,,
40,down,INNA,Hot,6,6,3,,,,
