Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Olivia Ong,Sometimes When We Touch,2,1,0,,,,
3,up,Olivia Ong,Fly Me to the Moon,5,1,0,,,,
4,up,Patti Austin,Say You Love Me,7,4,0,,,,
5,down,オリビア,Driving,4,3,0,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,6,0,,,,
7,up,Dave Koz & Joey Diggs,Nothing But the Radio On,22,7,0,,,,
8,up,Louis Armstrong,La Vie en rose,44,7,0,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),11,9,0,,,,
10,down,Olivia Ong,L-O-V-E,6,1,0,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,8,0,,,,
12,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,16,12,0,,,,
13,-,GTF,Gonna Love You More,-,13,0,,,,
14,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,9,9,0,,,,
15,up,Joni Mitchell,Both Sides Now (Orchestral Version),18,14,0,,,,
16,down,Estrella,Ternyata,12,9,0,,,,
17,up,Etta James,At Last,20,12,0,,,,
18,up,Ray Charles,Hit the Road Jack,21,13,0,,,,
19,up,Kenny G,The Moment,60,3,0,,,,
20,down,Kenny G,Songbird,10,8,0,,,,
21,up,Olivia Ong,True Colors,23,14,0,,,,
22,down,Diana Krall,The Look Of Love,13,4,0,,,,
23,up,Olivia Ong,Meditation,59,23,0,,,,
24,up,Olivia Ong,First of May,25,15,0,,,,
25,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],17,14,0,,,,
26,up,Olivia Ong,Feelin' So Good,80,26,0,,,,
27,down,オリビア,One Note Samba,26,14,0,,,,
28,up,Scott Kinsey,"Cucumber Slumber / World Citizen (feat. Hadrien Feraud, Michael Baker & Katisse Buckingham)",48,28,0,,,,
29,down,Olivia Ong,So Nice,27,16,0,,,,
30,up,Joanne Brackeen,I Didn't Know What Time It Was,75,30,0,,,,
31,down,"Nat ""King"" Cole",Unforgettable,28,19,0,,,,
32,-,Kirk Whalum,My All,-,32,0,,,,
33,down,Dean Martin,Sway,32,16,0,,,,
34,-,Kirk Whalum,For You,-,34,0,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,29,13,0,,,,
36,down,Estrella,Stay,24,2,0,,,,
37,-,Soulvibe,Sebuah Jawaban,-,37,0,,,,
38,down,Olivia Ong,Girl from Ipanema,31,28,0,,,,
39,down,Kenny G,Careless Whisper,33,13,0,,,,
40,down,Frank Sinatra,Send In the Clowns,15,15,0,,,,
41,down,Olivia Ong,Love Fool,34,31,0,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),92,25,0,,,,
43,down,オリビア,Love Fool,35,28,0,,,,
44,up,Kenny G,Going Home (Edit),49,12,0,,,,
45,down,Gary Chaw,Close to You,37,25,0,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,12,0,,,,
47,up,Kenny G,Everytime I Close My Eyes (with Babyface),70,13,0,,,,
48,down,Tompi featuring Gita Wirjawa,Selalu Denganmu (feat. Gita Wirjawa),40,29,0,,,,
49,down,Olivia Ong,Kiss of Life,30,18,0,,,,
50,up,Scott Bradlee's Postmodern Jukebox,I Knew You Were Trouble (feat. Tia Simone),86,50,0,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,5,0,,,,
52,down,Diana Krall,Besame Mucho,38,22,0,,,,
53,-,Manhattan Jazz Quartett,Killing Me Softly,-,53,0,,,,
54,down,Lisa Ono,Fly Me To The Moon,41,20,0,,,,
55,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),42,25,0,,,,
56,down,Olivia Ong,One Note Samba,43,43,0,,,,
57,down,Olivia Ong,Wave,45,26,0,,,,
58,down,Olivia Ong,Where Is the Love,46,46,0,,,,
59,down,Lisa Ono,Bengawan Solo,47,27,0,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),93,45,0,,,,
61,up,Tompi,Ramadhan Datang,73,6,0,,,,
62,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,50,0,,,,
63,down,Olivia Ong,I'll Move On,52,36,0,,,,
64,down,Olivia Ong,Fade Away,53,38,0,,,,
65,down,オリビア,Kiss Of Life,54,54,0,,,,
66,down,Olivia Ong,Quiet Nights and Quiet Stars,58,56,0,,,,
67,up,"Grover Washington, Jr.",Winelight,68,43,0,,,,
68,up,Kenny G,Sorry Seems to Be the Hardest Word,69,36,0,,,,
69,up,Olivia Ong,Make It Mutual,72,31,0,,,,
70,up,Kenny G,Loving You (Edit),77,15,0,,,,
71,-,Harry James,"It's Been a Long, Long Time",-,41,0,,,,
72,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),78,62,0,,,,
