Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Justin Bieber,Anyone,4,1,6,5,2021-01-10,5,2021-01-10
3,down,Dua Lipa,Levitating (feat. DaBaby),2,1,19,93,2020-10-25,3,2021-05-16
4,down,Ed Sheeran,Afterglow,3,1,7,18,2021-01-03,18,2021-01-03
5,up,Tate McRae,you broke me first,5,4,31,81,2020-08-23,15,2020-11-15
6,up,Olivia Rodrigo,drivers license,6,6,5,63,2021-03-28,46,2021-04-18
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,21,83,2020-09-20,4,2020-09-27
8,up,Ava Max,Kings & Queens,9,2,47,80,2020-03-15,37,2020-09-27
9,up,Nathan Evans,Wellerman,59,7,2,,,,
10,down,Justin Bieber & benny blanco,Lonely,8,1,17,6,2020-10-25,6,2020-10-25
11,up,Sam Smith,Diamonds,12,5,21,51,2020-09-27,18,2020-11-15
12,up,Maroon 5,Memories,14,1,66,36,2019-10-06,2,2019-11-17
13,up,Ritt Momney,Put Your Records On,20,13,20,95,2020-10-18,84,2020-11-01
14,down,Ariana Grande,positions,13,1,16,77,2020-10-25,1,2020-11-01
15,up,Ed Sheeran,Perfect,16,9,66,73,2019-10-06,58,2019-10-20
16,down,Jason Derulo,Take You Dancing,11,5,28,71,2020-08-23,16,2021-01-17
17,up,Harry Styles,Golden,19,11,17,61,2019-12-22,39,2020-12-13
18,up,Ava Max,My Head & My Heart,51,1,4,74,2021-02-21,12,2021-03-21
19,down,BTS,Dynamite,18,1,25,96,2020-08-23,2,2020-08-30
20,down,Miley Cyrus,Track Four,15,11,12,13,2020-11-29,13,2020-11-29
21,up,Dua Lipa,Don't Start Now,23,1,66,19,2019-11-03,3,2020-01-05
22,up,Harry Styles,Watermelon Sugar,24,1,62,85,2019-11-17,2,2020-08-23
23,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,31,9,12,94,2021-01-31,47,2021-03-07
24,down,Sabrina Carpenter,Skin,10,10,3,32,2021-01-31,32,2021-01-31
25,up,Dani and Lizzy,Dancing in the Sky,26,25,21,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,35,36,2020-06-21,2,2020-08-09
27,down,Lizzo,Good As Hell,21,2,66,33,2019-10-06,24,2019-12-29
28,-,Sam Fischer & Demi Lovato,What Other People Say,-,24,1,,,,
29,down,"Kane Brown, Swae Lee, Khalid",Be Like That,25,2,31,66,2020-09-13,61,2020-09-20
30,down,Ariana Grande,34+35,29,13,15,64,2020-11-01,7,2020-12-13
31,down,Harry Styles,Adore You,30,3,62,24,2019-12-08,6,2020-04-19
32,down,Lady Gaga & Ariana Grande,Rain On Me,27,1,38,75,2020-05-24,1,2020-05-31
33,down,Ed Sheeran,Thinking Out Loud,28,6,47,,,,
34,down,Boney M.,Rasputin,33,33,3,,,,
35,up,Jason Derulo,Lifestyle (feat. Adam Levine),56,11,3,,,,
36,up,John Denver,"Take Me Home, Country Roads (Original Version)",40,27,62,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,30,34,,,,
38,up,Forest Blakk,If You Love Her,39,4,5,,,,
39,down,Dua Lipa,Levitating,17,3,20,74,2020-04-05,74,2020-04-05
40,-,Dream & PmBata,Roadtrip,-,35,1,,,,
41,-,The Hollies,The Air That I Breathe,-,15,2,,,,
42,down,Maluma & The Weeknd,Hawái (Remix),41,16,14,29,2020-11-15,29,2020-11-15
43,up,Billie Eilish & Khalid,lovely,43,20,60,62,2020-02-02,62,2020-02-02
44,up,Whitney Houston,I Will Always Love You,55,25,11,,,,
45,-,Louis Tomlinson,Defenceless,-,45,1,,,,
46,-,Teddy Swims,My Bad,-,46,1,,,,
47,up,Justin Bieber,Intentions (feat. Quavo),54,1,53,35,2020-02-09,4,2020-04-05
48,up,Shawn Mendes & Camila Cabello,Señorita,52,2,66,1,2019-10-06,1,2019-10-06
49,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,49,1,,,,
50,down,The Foundations,Build Me Up Buttercup,36,10,6,,,,
51,up,Faouzia & John Legend,Minefields,74,51,2,,,,
52,down,Zoe Wees,Control,49,20,32,98,2020-09-20,85,2021-01-03
53,down,Surfaces,Sunday Best,46,2,50,96,2020-03-01,27,2020-04-26
54,-,Beyoncé,Single Ladies (Put a Ring on It),-,54,1,,,,
55,-,Carly Simon,Coming Around Again (Remastered 2004),-,26,1,,,,
56,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),50,27,32,,,,
57,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,6,35,,,,
58,up,Lizzo,Truth Hurts,85,1,53,15,2019-10-06,15,2019-10-06
59,down,Justin Bieber & benny blanco,Lonely,38,13,17,,,,
60,up,Rachel Platten,Fight Song,62,47,19,,,,
61,-,Kelly Clarkson,Miss Independent,-,61,1,,,,
62,up,Shawn Mendes,Wonder,76,4,19,15,2020-10-11,15,2020-10-11
63,up,Mazzy Star,Fade Into You,78,22,5,,,,
64,-,Sonny & Cher,I Got You Babe,-,64,1,,,,
65,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,65,1,,,,
66,-,Wen Junhui,Crow,-,66,1,,,,
67,down,Calum Scott,You Are the Reason,58,8,53,,,,
68,-,Mariah Carey,Heat (Bonus Track),-,68,1,,,,
69,down,Ed Sheeran,Shape of You,63,20,28,94,2020-01-05,94,2020-01-05
70,-,マライア・キャリー,4real4real (feat. Da Brat),-,70,1,,,,
71,-,aespa,Forever,-,71,1,,,,
72,-,Caleb and Kelsey,Dance With Me,-,72,1,,,,
73,down,Tears for Fears,Everybody Wants To Rule the World,61,4,16,,,,
74,up,Jonas Brothers,Pom Poms,79,74,2,,,,
75,up,Bruno Mars,Count On Me,99,8,25,,,,
76,up,Rascal Flatts,My Wish,92,9,37,,,,
77,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],42,3,4,37,2021-01-24,37,2021-01-24
78,down,Jonah Kagen,Broken,69,69,2,,,,
79,-,BTOB,Friend,-,79,1,,,,
80,-,Mariah Carey,I'm That Chick (Subkulcha Club Mix),-,80,1,,,,
81,-,Josh Groban,Angels,-,53,3,,,,
82,up,ABBA,Dancing Queen,97,6,11,,,,
83,up,Justin Timberlake & Timbaland,SexyBack (feat. Timbaland),94,83,2,,,,
84,down,JESSIA,I'm not Pretty,71,10,5,,,,
85,down,The Black Eyed Peas,I Gotta Feeling,60,13,7,,,,
86,-,(G)I-DLE & Dimitri Vegas & Like Mike,HWAA (Dimitri Vegas & Like Mike Remix),-,86,1,,,,
87,down,HyunA,I'm Not Cool,81,81,2,,,,
88,-,Miley Cyrus,Track Thirteen,-,13,13,,,,
89,-,ONEW,Shadow,-,89,1,,,,
90,down,Jackson Wang,Alone,77,77,2,,,,
91,-,carolesdaughter,Violent,-,58,2,,,,
92,-,Miley Cyrus,Track Two,-,25,9,,,,
93,-,Duncan Laurence,Arcade (feat. FLETCHER),-,20,1,100,2021-03-21,64,2021-04-25
94,up,Neil Diamond,Sweet Caroline,100,2,16,,,,
95,-,Miley Cyrus,Track Three,-,41,8,,,,
96,down,Lady Gaga,Poker Face,68,2,13,,,,
97,-,Mark Morrison,Return of the Mack,-,13,16,,,,
98,-,Dance Monkey,Dance Monkey,-,65,7,,,,
99,down,The Righteous Brothers,Unchained Melody,75,17,5,,,,
100,-,William Bell,I Forgot To Be Your Lover,-,100,1,,,,
