Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,14,,,,
2,up,Taylor Swift,Anti-Hero,2,1,10,,,,
3,up,Meghan Trainor,Made You Look,5,1,10,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,2,9,,,,
5,down,OneRepublic,I Ain't Worried,4,1,33,,,,
6,up,Beyoncé,CUFF IT,9,4,21,,,,
7,up,JVKE,Golden Hour,7,4,18,,,,
8,up,Harry Styles,As It Was,10,1,38,,,,
9,down,Sia,Unstoppable,8,3,79,81,2019-11-10,81,2019-11-10
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,1,33,,,,
11,up,Lady Gaga,Bloody Mary,11,8,4,,,,
12,up,Pentatonix,Hallelujah,15,7,33,65,2019-12-22,51,2019-12-29
13,up,Rema & Selena Gomez,Calm Down,13,3,18,,,,
14,up,LadBaby,Food Aid,33,14,2,,,,
15,up,Cian Ducrot,I'll Be Waiting,29,9,5,,,,
16,up,Jax,Victoria’s Secret,18,3,26,,,,
17,-,Tom MacDonald,Ghost,-,1,1,,,,
18,down,Lily Meola,Daydream,14,5,12,,,,
19,down,Lizzo,About Damn Time,17,1,36,,,,
20,down,Beyoncé,CUFF IT,16,14,15,,,,
21,-,NewJeans,Ditto,-,21,1,,,,
22,down,charlieonnafriday,Enough,20,18,13,,,,
23,up,Taylor Swift,Christmas Tree Farm,27,2,18,28,2019-12-08,28,2019-12-08
24,down,Ed Sheeran,Shivers,21,1,67,,,,
25,down,Elton John & Britney Spears,Hold Me Closer,19,1,18,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,71,,,,
27,up,Kyle Hume,If I Would Have Known,35,10,48,,,,
28,up,Nicky Youre & Dazy,Sunroof,31,4,34,,,,
29,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),25,6,31,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),23,12,14,,,,
31,up,Ed Sheeran,Perfect,34,9,162,73,2019-10-06,58,2019-10-20
32,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],32,1,31,,,,
33,-,Mazzy Star,Fade Into You,-,22,35,,,,
34,down,Adam Lambert,Ordinary World,12,12,2,,,,
35,up,KC and the Sunshine Band,Boogie Shoes,48,9,2,,,,
36,-,LadBaby,Food Aid (feat. Bents Green School),-,36,1,,,,
37,-,Forest Blakk,Fall Into Me,-,37,3,,,,
38,up,Elton John & Ed Sheeran,Merry Christmas,89,38,2,,,,
39,down,Harry Styles,Late Night Talking,22,8,32,,,,
40,up,Taylor Swift,Track One,42,15,9,,,,
41,up,Bella DJ,Dance Dance Dance With My Hands Hands Hands (Speed Up) [Remix],65,41,2,,,,
42,up,RAYE,Escapism. (feat. 070 Shake),46,6,3,,,,
43,down,Whitney Houston,I Will Always Love You,39,25,34,,,,
44,down,Prep,As It Was,41,41,4,,,,
45,-,Zhang Zhe Han,Knight Errant,-,45,1,,,,
46,down,张哲瀚,憂傷的晴朗,3,3,2,,,,
47,down,Taylor Swift,Anti-Hero (feat. Bleachers),38,6,7,,,,
48,-,Stray Kids,Deep end (Felix),-,48,1,,,,
49,up,Tears for Fears,Everybody Wants To Rule the World,74,4,74,,,,
50,-,Paul Simon,You Can Call Me Al,-,50,1,,,,
51,-,Dean Martin,"Baby, It's Cold Outside",-,51,9,,,,
52,-,Paul Simon,50 Ways to Leave Your Lover,-,52,3,,,,
53,-,Ava Max,Dancing’s Done,-,53,1,,,,
54,up,Oliver Tree & Robin Schulz,Miss You,62,30,9,,,,
55,-,Paul Simon,Kodachrome,-,55,1,,,,
56,-,VERNON,Black Eye,-,56,1,,,,
57,down,Wilson Pickett,Land of 1000 Dances,43,43,3,,,,
58,down,Ed Sheeran,Celestial,40,7,13,,,,
59,up,Nathan Evans,Wellerman,75,7,79,,,,
60,down,Chris Isaak,Wicked Game (Remastered Version),36,25,19,,,,
61,-,Bee Gees,To Love Somebody,-,32,6,,,,
62,-,Colbie Caillat,Try,-,35,3,,,,
63,-,Paul Simon,Loves Me Like a Rock,-,63,1,,,,
64,-,Paul Simon,Mother and Child Reunion,-,64,1,,,,
65,-,Paul Simon,Slip Slidin' Away,-,65,1,,,,
66,up,Train,Shake Up Christmas,81,59,5,,,,
67,-,Stray Kids,Stars and Raindrops (Seungmin),-,67,1,,,,
68,-,Stray Kids,#LoveSTAY,-,68,1,,,,
69,down,Ashley O,On a Roll,55,55,2,,,,
70,down,Nicotine Dolls,What Makes You Sad,66,28,5,,,,
71,down,Beyoncé,BREAK MY SOUL,53,2,26,,,,
72,-,Simon & Garfunkel,The Sound of Silence,-,72,1,,,,
73,-,Simon & Garfunkel,Bridge Over Troubled Water,-,73,1,,,,
74,down,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",37,37,3,,,,
75,-,The Bangles,Hazy Shade of Winter,-,75,1,,,,
76,-,Stray Kids,FAM,-,76,1,,,,
77,-,LadBaby,Food Aid (Karaoke Version),-,77,1,,,,
78,up,Jax,Victoria’s Secret,97,22,22,,,,
79,-,Rick Astley,Never Gonna Give You Up,-,20,49,,,,
80,down,Fleetwood Mac,Landslide,49,13,37,,,,
81,up,Harry Styles,Watermelon Sugar,93,1,151,85,2019-11-17,2,2020-08-23
82,down,テイラー・スウィフト,Shake It Off,61,13,57,,,,
83,up,Lizzo,Good As Hell,87,2,130,33,2019-10-06,24,2019-12-29
84,up,Lizzo,2 Be Loved (Am I Ready),94,6,24,,,,
85,-,Andy Grammer & R3HAB,Saved My Life,-,67,4,,,,
86,-,Stray Kids,FAM (Korean Ver.),-,86,1,,,,
87,-,Mariah Carey,We Belong Together,-,13,5,,,,
88,-,Simon & Garfunkel,Homeward Bound,-,88,1,,,,
89,-,The Specials,Ghost Town (Extended Version),-,89,1,,,,
90,-,Moon Byul,A miracle 3days ago,-,90,1,,,,
91,down,張哲瀚,光,28,28,2,,,,
92,down,Martin Garrix & JVKE,Hero,72,68,2,,,,
93,down,Mark Morrison,Return of the Mack,73,13,63,,,,
94,-,Moon Byul,PRESENT,-,94,1,,,,
95,-,Simon & Garfunkel,Mrs. Robinson,-,95,1,,,,
96,down,OneRepublic,I Ain’t Worried (Acoustic),50,24,13,,,,
97,down,Ed Sheeran,Bad Habits,56,1,74,,,,
98,-,Maroon 5,Memories,-,1,114,36,2019-10-06,2,2019-11-17
99,-,P!nk,Never Gonna Not Dance Again,-,6,7,,,,
100,down,Taylor Swift,Bejeweled,92,5,10,,,,
