Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
3,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,2,8,,,,
4,up,Lizzo,About Damn Time,16,1,2,,,,
5,up,Ed Sheeran,Shivers,5,1,33,,,,
6,up,Sia,Unstoppable,11,3,45,81,2019-11-10,81,2019-11-10
7,down,Justin Bieber,Ghost,4,2,36,62,2021-03-28,62,2021-03-28
8,up,Lauren Spencer-Smith,Flowers,9,8,2,,,,
9,down,Ed Sheeran,Bad Habits,7,1,44,,,,
10,up,Phillip Phillips,Love Like That,76,10,2,,,,
11,down,Em Beihold,Numb Little Bug,10,3,13,,,,
12,up,Adele,Easy On Me,14,1,28,,,,
13,up,Lauren Spencer-Smith,Fingers Crossed,13,6,16,,,,
14,down,Shawn Mendes,When You're Gone,8,5,4,,,,
15,up,Charlie Puth,Light Switch,15,12,14,,,,
16,up,Gayle,abcdefu,20,1,25,,,,
17,up,Dove Cameron,Boyfriend,22,11,11,,,,
18,down,5 Seconds of Summer,COMPLETE MESS,12,9,8,,,,
19,down,Leah Kate,10 Things I Hate About You,17,17,3,,,,
20,up,Lil Nas X,THATS WHAT I WANT,21,7,32,,,,
21,up,Harry Styles,Watermelon Sugar,31,1,120,85,2019-11-17,2,2020-08-23
22,up,Ed Sheeran,Perfect,28,9,129,73,2019-10-06,58,2019-10-20
23,up,Kyndal Inskeep & The Song House,Honest,39,23,3,,,,
24,down,Camila Cabello,psychofreak (feat. WILLOW),6,6,3,,,,
25,up,Nicky Youre & Dazy,Sunroof,27,25,4,,,,
26,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,24,2,7,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,18,1,42,,,,
28,up,Doja Cat,Woman,29,24,31,,,,
29,down,Tate McRae,she's all i wanna be,23,14,12,,,,
30,up,Harry Styles,Adore You,53,3,91,24,2019-12-08,6,2020-04-19
31,down,GAYLE,abcdefu (feat. Royal & the Serpent),25,8,19,,,,
32,down,Dua Lipa,Levitating (feat. DaBaby),26,1,82,93,2020-10-25,3,2021-05-16
33,up,Lizzo,Good As Hell,45,2,99,33,2019-10-06,24,2019-12-29
34,down,Olivia Rodrigo,good 4 u,32,1,50,,,,
35,down,Fireboy DML & Ed Sheeran,Peru,34,28,18,,,,
36,-,The Kid LAROI,Thousand Miles,-,8,1,,,,
37,up,Harry Styles,Sign of the Times,70,12,27,,,,
38,up,Nathan Evans,Wellerman,67,7,46,,,,
39,-,Ed Sheeran,2step (feat. Lil Baby),-,9,1,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,35,33,8,,,,
41,up,Lizzo,About Damn Time,49,3,2,,,,
42,down,SEVENTEEN,Darl+ing,41,41,2,,,,
43,-,Harry Styles,Golden,-,11,30,61,2019-12-22,39,2020-12-13
44,up,Calum Scott,You Are the Reason,62,8,82,,,,
45,-,Harry Styles,Falling,-,7,55,57,2019-12-15,39,2019-12-22
46,down,Dua Lipa,Levitating,43,3,82,74,2020-04-05,74,2020-04-05
47,up,Doja Cat,Need To Know,60,8,44,,,,
48,up,ABBA,Dancing Queen,51,6,49,,,,
49,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),40,1,15,,,,
50,down,John Lennon,Imagine,19,19,21,,,,
51,down,Olivia Rodrigo,drivers license,33,1,58,1,2021-01-17,1,2021-01-17
52,down,Rick Astley,Never Gonna Give You Up,42,20,32,,,,
53,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,35,56,2021-03-21,1,2021-03-28
54,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),47,27,62,,,,
55,up,Doja Cat & The Weeknd,You Right,68,7,42,,,,
56,up,Rascal Flatts,My Wish,66,9,67,,,,
57,-,Sigrid,Bad Life,-,57,1,,,,
58,-,Sara Bareilles,She Used to Be Mine,-,12,5,,,,
59,-,Ed Sheeran,2step,-,37,4,,,,
60,-,Ava Max,Kings & Queens,-,2,93,80,2020-03-15,37,2020-09-27
61,down,Bruno Mars,Count On Me,56,8,50,,,,
62,-,Miley Cyrus,Party In the U.S.A.,-,3,44,,,,
63,up,Dani and Lizzy,Dancing in the Sky,83,25,69,,,,
64,up,Dua Lipa,Don't Start Now,82,1,114,19,2019-11-03,3,2020-01-05
65,-,Kygo,Dancing Feet (feat. DNCE),-,23,4,,,,
66,up,Lizzo,Truth Hurts,84,1,59,15,2019-10-06,15,2019-10-06
67,down,Kyle Hume,If I Would Have Known,48,10,20,,,,
68,-,Prince & The Revolution,"Let's Go Crazy (7"" Single Edit)",-,68,1,,,,
69,down,Chris Isaak,Wicked Game (Remastered Version),65,25,13,,,,
70,up,Ed Sheeran,Overpass Graffiti,94,7,24,,,,
71,-,Jennifer Lopez,Church,-,71,2,,,,
72,-,Michael Bublé,Higher,-,30,3,,,,
73,-,Fireboy DML & Ed Sheeran,Peru,-,73,1,,,,
