Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jacob Brooks,Walk With His Heart,1,1,150,,,,
2,up,Sleepy Stan,Dreamland Serenade Piano,2,1,37,,,,
3,up,Walter Trout,Broken,8,1,9,,,,
4,down,Sleepy Kitten,Soft Moonlight Sonata,3,3,16,,,,
5,up,Snoozy Monkey,Serene Slumber Piano - EP,5,3,26,,,,
6,down,Joe Bonamassa,Tales of Time (Live),4,1,58,,,,
7,down,Joe Bonamassa,Blues Deluxe Vol. 2,6,1,30,,,,
8,down,The Black Keys,Delta Kream,7,1,156,43,2021-05-16,43,2021-05-16
9,up,The Teskey Brothers,Run Home Slow,16,7,8,,,,
10,up,Joe Bonamassa,Time Clocks,11,1,132,,,,
11,down,The Teskey Brothers,The Winding Way,9,2,8,,,,
12,up,Cedric Burnside,Hill Country Love,17,5,4,,,,
13,up,Katarina Pejak,Pearls on a String,39,13,2,,,,
14,down,Beth Hart,War in My Mind,10,1,233,80,2019-10-06,80,2019-10-06
15,down,Beth Hart & Joe Bonamassa,Don't Explain,12,4,230,,,,
16,down,Joe Bonamassa,Blues of Desperation,14,3,229,,,,
17,up,Etta James,At Last!,20,3,227,,,,
18,up,Sleepy Stan,Blissful Nights Piano Harmony,33,7,36,,,,
19,down,Dion,Girl Friends,18,3,8,,,,
20,up,Taj Mahal,Swingin': Live at the Church in Tulsa,45,4,8,,,,
21,up,Gary Moore,Still Got the Blues,36,4,221,,,,
22,-,Judith Hill,Letters From a Black Widow,-,22,2,,,,
23,up,Beth Hart & Joe Bonamassa,Black Coffee,29,4,209,,,,
24,down,BRTHR,Brother,21,8,8,,,,
25,down,Joe Bonamassa,Live from the Royal Albert Hall,15,3,230,,,,
26,up,The Rolling Stones,Blue & Lonesome,55,1,227,,,,
27,up,Nina Simone,Sings the Blues,35,2,169,,,,
28,up,Eric Clapton,Blues,31,13,91,,,,
29,up,Joe Bonamassa,Live at the Greek Theatre,68,13,49,,,,
30,down,Joe Bonamassa,Road To Redemption,26,1,79,,,,
31,-,"Bobby ""Blue"" Bland",Dreamer,-,2,131,,,,
32,down,Joe Bonamassa,Live at Carnegie Hall: An Acoustic Evening,19,12,171,,,,
33,down,Beth Hart & Joe Bonamassa,Live In Amsterdam (Live),30,13,56,,,,
34,down,B.B. King,Completely Well,32,14,121,,,,
35,down,Keb' Mo',Good To Be...,23,1,120,,,,
36,up,Canned Heat,The Very Best of Canned Heat,77,5,193,,,,
37,down,Billie Holiday,Solitude,27,15,61,,,,
38,-,The Bluesanovas,Big Love,-,22,6,,,,
39,down,Joe Bonamassa,Royal Tea,34,1,168,,,,
40,-,Chris BadNews Barnes,Badnews Travels Fast,-,40,1,,,,
41,up,Sleepy Stan,Dreamy Nighttime Serenade - EP,51,3,44,,,,
42,-,Joe Bonamassa,Blues Deluxe,-,13,74,,,,
43,-,B.B. King,Deuces Wild,-,16,27,,,,
