Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),2,1,130,,,,
2,up,Gary Moore,Still Got the Blues,4,1,130,,,,
3,up,Midge Marsden,Burning Rain (Version 1),6,3,130,,,,
4,up,Canned Heat,On the Road Again,7,2,130,,,,
5,up,Canned Heat,Goin' Up the Country,8,1,130,,,,
6,up,Otis Taylor,Ten Million Slaves,9,3,119,,,,
7,down,Etta James,At Last,1,1,130,,,,
8,up,B.B. King,The Thrill Is Gone,10,4,130,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,11,1,125,,,,
10,up,John Lee Hooker,Boom Boom,12,8,100,,,,
11,down,King George,Keep On Rollin,3,1,11,,,,
12,up,Sonny Terry & Brownie McGhee,Bring It On Home To Me,13,8,130,,,,
13,up,Ash Grunwald,Walking,14,9,71,,,,
14,up,Ben Harper,Diamonds On the Inside,17,2,117,,,,
15,up,Robert Cray,I Guess I Showed Her,18,9,130,,,,
16,up,B.B. King & U2,When Love Comes to Town,19,10,130,,,,
17,up,Sonny Terry & Brownie McGhee,People Get Ready,20,13,130,,,,
18,up,Swamp Thing,Balladeer,21,12,130,,,,
19,up,Etta James,I'd Rather Go Blind,30,14,130,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,3,127,,,,
21,up,Jack White,Fly Farm Blues,23,4,129,,,,
22,up,Gary Moore,Walking By Myself,24,15,130,,,,
23,up,Hugh Laurie,You Don't Know My Mind,26,5,128,,,,
24,up,Robert Cray,Smoking Gun,28,17,130,,,,
25,up,Gary Moore,Still Got the Blues (For You),29,17,130,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',31,19,130,,,,
27,down,Dorothy Moore,Misty Blue,5,1,111,,,,
28,up,B.B. King & Eric Clapton,Riding With the King,32,8,126,,,,
29,up,Blues Alliance,You Don't Treat Me No Good No More,33,9,129,,,,
30,up,Joanne Shaw Taylor,Blackest Day,34,8,121,,,,
31,up,Seasick Steve,Started Out With Nothin',35,10,130,,,,
32,up,The Rolling Stones,Just Your Fool,36,26,130,,,,
33,up,Chuck Berry,Route 66,37,31,35,,,,
34,up,Swamp Thing,Bones,38,27,130,,,,
35,up,Joanne Shaw Taylor,Going Home,39,13,126,,,,
36,up,Eric Clapton,Wonderful Tonight (Live Version),40,32,118,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,8,130,,,,
38,-,Tab Benoit,I Put a Spell on You (feat. Kenny Neal),-,38,1,,,,
39,up,Tab Benoit,Shelter Me,41,30,130,,,,
40,up,Imelda May,Big Bad Handsome Man,42,32,92,,,,
41,down,Etta James,I Just Want to Make Love to You,15,12,130,,,,
42,up,The Black Keys,Thickfreakness,43,31,116,,,,
43,up,Robert Cray,Foul Play,44,34,130,,,,
44,up,Ben Harper,With My Own Two Hands,45,13,129,,,,
45,-,Tinsley Ellis,Beat the Devil,-,45,1,,,,
46,-,John Lee Hooker,Hug And Squeeze You,-,46,1,,,,
47,-,Shaun Murphy,"It Takes A Lot To Laugh, It Takes A Train To Cry",-,47,1,,,,
48,-,"Ben Waters, Keith Richards, Bill Wyman, Ron Wood, Charlie Watts, Jools Holland, Willy Garnet, Don Wellor, Alex Garnett, Mick Jagger, Tommy Waters & Dave Swift",Watching the River Flow,-,48,1,,,,
49,down,Bobby Bland,Ain't No Love In the Heart of the City,46,35,94,,,,
50,down,Canned Heat,Let's Work Together,47,28,129,,,,
51,down,The Robert Cray Band,Don't Be Afraid of the Dark,48,10,130,,,,
52,down,Swamp Thing,Freedom,49,36,130,,,,
53,down,The Rolling Stones,Hate to See You Go,51,38,120,,,,
54,down,The Rolling Stones,Ride 'Em On Down,52,35,130,,,,
55,down,Joe Bonamassa,Drive,54,14,126,,,,
56,down,Otis Taylor,Hey Joe,55,22,130,,,,
57,down,Nick Lowe,Cruel to Be Kind,56,40,122,,,,
58,down,Hugh Laurie,St James Infirmary,57,15,129,,,,
59,down,Sonny Terry & Brownie McGhee,You Bring Out the Boogie In Me,58,38,130,,,,
60,down,Joanne Shaw Taylor,Time Has Come,59,16,127,,,,
61,down,Joanne Shaw Taylor,White Sugar,60,17,126,,,,
62,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),61,44,130,,,,
63,down,Tony Joe White,Rainy Night in Georgia,62,48,118,,,,
64,down,Kenny Wayne Shepherd Band,Blue on Black - Live,63,42,129,,,,
65,down,Jonny Lang,Lie to Me,64,43,129,,,,
66,up,John Lee Hooker,"One Bourbon, One Scotch, One Beer",66,41,73,,,,
67,up,Owen Campbell,Sunshine Road,67,18,130,,,,
68,down,The Blues Brothers,Soul Man,25,6,125,,,,
69,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,6,121,,,,
70,down,Etta James,A Sunday Kind of Love,69,44,130,,,,
71,-,Walter Trout,We're All In This Together (feat. Joe Bonamassa),-,71,1,,,,
72,-,"Ben Waters, Keith Richards, Bill Wyman, Richard Hymas, Ady Milward, Derek Nash & Clive Ashley",Rooming House Boogie,-,72,1,,,,
73,-,Shaun Murphy,It Feels Like Rain,-,73,1,,,,
74,-,Tinsley Ellis,Red Dress,-,74,1,,,,
75,-,Walter Trout,All Out Of Tears,-,75,1,,,,
76,-,Tinsley Ellis,Come Morning,-,76,1,,,,
77,-,Wind,Groovin’ With Mr. Bloe (Mixed),-,77,1,,,,
78,-,Dynamic Hepnotics,Soul Kind of Feeling,-,11,109,,,,
79,-,Tinsley Ellis,I've Made Nights by Myself,-,79,1,,,,
80,down,Howlin' Wolf,Spoonful,72,47,105,,,,
81,down,Joanne Shaw Taylor,Just Another Word,68,18,126,,,,
82,down,Midge Marsden,Travellin' On,71,16,126,,,,
83,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,16,127,,,,
84,down,Etta James,All I Could Do Was Cry,77,54,129,,,,
85,down,Joanne Shaw Taylor,Heavy Heart,81,23,125,,,,
86,down,Joanne Shaw Taylor,Bones,82,24,123,,,,
87,down,Keb' Mo',Just Like You,83,46,115,,,,
88,down,King George,Keep On Rollin (Radio Edit),78,26,7,,,,
89,-,Henry Thomas,Fishing Blues,-,20,127,,,,
90,-,Robert Cray,More Than I Can Stand,-,51,123,,,,
91,-,Keb' Mo',More Than One Way Home,-,32,109,,,,
92,down,Jimi Hendrix,Born Under a Bad Sign,65,60,91,,,,
