Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timmy Trumpet & Savage,Freaks,1,1,18,,,,
2,up,アヴィーチー,Hey Brother,2,1,18,,,,
3,up,SAINt JHN,Roses (Imanbek Remix),49,1,14,97,2020-01-12,7,2020-05-10
4,up,Skrillex,Bangarang (feat. Sirah),27,1,17,,,,
5,down,Calvin Harris,Feel So Close (Radio Edit),3,1,18,,,,
6,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,1,14,,,,
7,down,David Guetta,Titanium (feat. Sia),6,2,18,,,,
8,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,1,17,,,,
9,down,Icona Pop,I Love It (feat. Charli XCX),4,2,17,,,,
10,up,Alan Walker,Faded,91,10,9,,,,
11,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,3,17,,,,
12,down,Yolanda Be Cool & DCUP,We No Speak Americano,7,4,17,,,,
13,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,50,2,15,87,2019-10-20,28,2019-12-08
14,down,Baauer,Harlem Shake,8,4,18,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,9,5,18,,,,
16,down,Rudimental,Free (feat. Emeli Sandé),10,3,13,,,,
17,down,Rudimental,Waiting All Night (feat. Ella Eyre),13,5,16,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),14,5,17,,,,
19,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,5,18,,,,
20,down,アヴィーチー,Addicted To You,16,12,18,,,,
21,up,アヴィーチー,Wake Me Up,31,2,18,,,,
22,down,AronChupa,I'm an Albatraoz,17,6,14,,,,
23,down,Zedd,Clarity (feat. Foxes),18,14,18,,,,
24,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],21,8,18,,,,
25,down,Benny Benassi,Cinema (Skrillex Remix),22,8,18,,,,
26,up,Calvin Harris,We'll Be Coming Back (feat. Example) [Michael Woods Remix],73,26,2,,,,
27,down,Shapeshifter,In Colour,11,4,18,,,,
28,down,Robin Schulz,Sugar (feat. Francesco Yates),24,9,18,,,,
29,down,Calvin Harris,This Is What You Came For (feat. Rihanna),23,7,15,,,,
30,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],25,19,11,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),26,20,18,,,,
32,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),28,21,18,,,,
33,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,9,11,,,,
34,-,Libra,4 Walls (Original Mix),-,34,1,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),29,10,16,,,,
36,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),30,25,18,,,,
