Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hugh Laurie,Didn't It Rain (Deluxe),14,1,78,,,,
2,up,The Black Keys,Delta Kream,4,1,153,43,2021-05-16,43,2021-05-16
3,up,Peter Green Splinter Group,The Best of Peter Green Splinter Group,6,1,63,,,,
4,down,Etta James,At Last!,1,1,211,,,,
5,up,Ina Forsman,Ina Forsman,12,2,14,,,,
6,-,Robert Finley,Black Bayou,-,2,27,,,,
7,up,Rory Gallagher,Calling Card (Remastered 2017),13,1,104,,,,
8,up,The Teskey Brothers,Run Home Slow,84,3,9,,,,
9,down,Fernando Delgadillo,"Febrero 13, Vol. 1 (En Vivo)",7,1,10,,,,
10,-,B.B. King,Live At the Regal,-,4,101,,,,
11,up,Chris Smither,All About the Bones,35,11,3,,,,
12,-,Etta James,Call My Name,-,12,1,,,,
13,down,Rory Gallagher,Irish Tour '74 (Live / 40th Anniversary Edition),9,1,135,,,,
14,up,Etta James,Tell Mama,79,1,134,,,,
15,up,Rory Gallagher,Top Priority (Remastered 2017),18,1,198,,,,
16,up,The Rolling Stones,Blue & Lonesome,57,1,152,,,,
17,up,Nina Simone,Sings the Blues,52,1,162,,,,
18,-,Gary Moore,Back to the Blues (Deluxe Edition),-,1,10,,,,
19,up,Canned Heat,The Very Best of Canned Heat,54,2,140,,,,
20,down,Rory Gallagher,All Around Man – Live In London (Deluxe),5,1,47,,,,
21,-,Robben Ford,Tiger Walk,-,16,16,,,,
22,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),38,2,46,,,,
23,-,Freddie King,Getting Ready...,-,2,76,,,,
24,down,Van Morrison,Latest Record Project Volume I,17,3,22,,,,
25,down,Rory Gallagher,Blues,3,1,147,,,,
26,down,Van Morrison,Moving On Skiffle,20,1,65,,,,
27,-,Etta James,Her Best - The Chess 50th Anniversary Collection,-,22,9,,,,
28,-,B.B. King,His Definitive Greatest Hits,-,6,56,,,,
29,up,The Teskey Brothers,The Winding Way,40,15,7,,,,
30,-,Seasick Steve,Sonic Soul Surfer (Deluxe),-,10,28,,,,
31,-,Sonny Boy Williamson,Songbook: Sonny Boy Williamson II,-,31,3,,,,
32,-,Muddy Waters,The London Muddy Waters Sessions,-,4,33,,,,
33,-,Rory Gallagher,Live In San Diego '74,-,3,68,,,,
34,-,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),-,6,5,,,,
35,-,Lead Belly,"Where Did You Sleep Last Night: Lead Belly Legacy, Vol. 1",-,10,49,,,,
36,-,Harmonica Blues Band,Blues Harmonica,-,36,2,,,,
37,up,Seasick Steve,Blues In Mono,47,2,34,,,,
38,down,Muddy Waters,Can't Get No Grindin',31,17,3,,,,
39,-,Son House,Father of the Delta Blues: The Complete 1965 Sessions,-,8,55,,,,
40,down,The Rides,Can't Get Enough,21,3,9,,,,
41,-,Jools Holland,Jools Holland and Friends - Small World Big Band,-,1,83,,,,
42,up,Gary Moore,Still Got the Blues,64,3,133,,,,
43,-,Etta James,The Second Time Around,-,24,16,,,,
44,-,Etta James,Love's Been Rough On Me,-,3,17,,,,
45,-,Rory Gallagher,Blueprint (Remastered 2017),-,6,93,,,,
46,-,Freddie King,Burglar,-,39,10,,,,
47,-,Joan Armatrading,Love and Affection: The Essential Joan Armatrading,-,1,94,,,,
48,-,Blind Willie Johnson,Dark Was the Night,-,10,28,,,,
49,up,Shemekia Copeland,Done Come Too Far,77,1,66,,,,
50,down,ロリー・ギャラガー,The Best Of,30,1,73,,,,
51,-,Various Artists,God Don't Never Change: The Songs of Blind Willie Johnson,-,10,30,,,,
52,up,The Teskey Brothers,The Circle Session - EP,56,51,4,,,,
53,-,Blind Boy Fuller,The Best Of,-,53,2,,,,
54,-,Joe Bonamassa,Sloe Gin,-,3,50,,,,
55,down,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,24,2,60,,,,
56,-,Albert King,The Very Best of Albert King,-,3,29,,,,
57,down,ブラインド・ブレイク,Blind Blake Vol. 1 (1926 - 1927),48,48,2,,,,
58,-,Jonny Lang,Signs,-,8,9,,,,
59,-,Otis Taylor,Fantasizing About Being Black,-,15,11,,,,
60,-,Robert Finley,Sharecropper's Son,-,4,38,,,,
61,down,The Blues Brothers,Briefcase Full of Blues,60,3,108,,,,
62,down,Rory Gallagher,Rory Gallagher (Remastered 2017),22,1,150,,,,
63,down,Cedric Burnside,Hill Country Love,26,5,5,,,,
64,-,Magic Sam,West Side Soul,-,13,11,,,,
65,down,Howlin' Wolf,"The London Howlin’ Wolf Sessions (Deluxe Edition) [feat. Eric Clapton, Steve Winwood, Bill Wyman & Charlie Watts]",63,8,16,,,,
66,up,Verschiedene Interpreten,Tell Everybody! (21st Century Juke Joint Blues From Easy Eye Sound),99,1,20,,,,
67,-,Reese Wynans and Friends,Sweet Release,-,20,9,,,,
68,-,Blues Backing Tracks,"Blues in the Pocket, Vol. 3",-,5,23,,,,
69,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,8,65,,,,
70,-,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,-,4,65,,,,
71,-,Alice Stuart,Crazy With The Blues,-,1,55,,,,
72,-,Muddy Waters,The Real Folk Blues,-,7,40,,,,
73,up,Jimi Hendrix,Blues,92,3,116,,,,
