Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Williams & Dolly Parton,There Was Jesus,1,1,41,,,,
2,up,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),9,2,10,,,,
3,up,Hope Darst,Peace Be Still,3,3,27,,,,
4,down,Lauren Daigle,You Say,2,1,43,47,2019-10-06,47,2019-10-06
5,up,Chris Tomlin,Who You Are To Me (feat. Lady A),7,3,10,,,,
6,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),4,1,24,85,2020-03-22,78,2020-03-29
7,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],6,1,25,,,,
8,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,5,1,18,,,,
9,down,Tasha Layton,Into the Sea (It's Gonna Be OK),8,3,12,,,,
10,up,Lauren Daigle,Rescue,10,2,43,74,2019-10-13,74,2019-10-13
11,up,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],13,11,15,,,,
12,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],14,6,15,,,,
13,down,MercyMe,I Can Only Imagine,12,2,43,,,,
14,-,Jonathan McReynolds & Mali Music,Movin' On,-,14,4,,,,
15,down,We The Kingdom,Holy Water,11,1,43,,,,
16,up,Josh Baldwin,Evidence (Radio Version),17,10,5,,,,
17,up,Josh Wilson,Revolutionary,18,15,9,,,,
18,down,Cory Asbury,The Father's House,16,4,32,,,,
19,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],15,2,33,,,,
20,up,Jeremy Camp,Keep Me in the Moment,21,6,25,,,,
21,up,CAIN,Rise Up (Lazarus),50,5,4,,,,
22,down,Elevation Worship,RATTLE! (Live),20,1,18,,,,
23,up,Casting Crowns,Nobody (feat. Matthew West),25,2,43,,,,
24,down,Lauren Daigle,Still Rolling Stones,23,7,26,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,13,43,,,,
26,up,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),27,2,18,,,,
27,down,Marvin Sapp,Thank You for It All,19,19,5,,,,
28,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,43,,,,
29,down,for KING & COUNTRY,God Only Knows,26,3,43,,,,
30,down,Ryan Stevenson,Amadeo (Still My God),29,24,21,,,,
31,down,Jeremy Camp,Keep Me In The Moment (Radio Version),24,24,14,,,,
32,up,Hillsong UNITED,Oceans (Where Feet May Fail),32,4,43,,,,
33,-,Tye Tribbett,We Gon’ Be Alright,-,33,9,,,,
34,up,MercyMe,Even If,36,12,43,,,,
35,down,Hillsong Worship,Who You Say I Am (Studio Version),34,13,43,,,,
36,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,25,30,,,,
37,down,We The Kingdom,God So Loved,31,28,4,,,,
38,down,Lauren Daigle,Trust in You,30,12,43,,,,
39,down,Elevation Worship,See A Victory,33,9,43,,,,
40,up,Matthew West,Truth Be Told,43,1,4,,,,
41,up,for KING & COUNTRY,Burn The Ships,44,4,43,,,,
42,up,Leeland,Way Maker (Live),51,3,43,,,,
43,down,Danny Gokey,Love God Love People (Radio Version),35,35,3,,,,
44,up,Hillsong Worship,King of Kings,54,6,43,,,,
45,down,Zach Williams,Chain Breaker,42,35,43,,,,
46,up,Tamela Mann,Touch from You,73,12,4,,,,
47,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,47,1,,,,
48,up,Cory Asbury,Reckless Love,80,12,41,,,,
49,-,Life.Church Worship,Heaven’s All Around (Live),-,48,3,,,,
50,up,for KING & COUNTRY & Dolly Parton,God Only Knows,56,3,42,,,,
51,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),46,8,43,,,,
52,down,Leanna Crawford,Truth I'm Standing On,48,17,11,,,,
53,up,Vertical Worship,Yes I Will,88,12,37,,,,
54,up,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),64,54,2,,,,
55,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],47,29,9,,,,
56,-,Brandon Lake,House Of Miracles,-,56,1,,,,
57,down,Zach Williams,Rescue Story,41,3,43,,,,
58,-,Life.Church Worship,Heaven’s All Around,-,58,2,,,,
59,down,Nichole Nordeman,Slow Down,53,7,30,,,,
60,down,Big Daddy Weave,I Know,38,9,34,,,,
61,down,Brandon Lake,I Need A Ghost,40,13,6,,,,
62,up,Zach Williams,Fear Is a Liar,72,36,36,,,,
63,down,Le'Andria Johnson,Hold On,39,39,2,,,,
64,-,Zacardi Cortez,You Don't Know,-,64,10,,,,
65,-,"for KING & COUNTRY, Cory Asbury & Rebecca St. James",Together (Acoustic Version),-,63,1,,,,
66,up,Casting Crowns,Praise You In This Storm,77,31,34,,,,
67,down,Unspoken,You've Always Been,59,25,16,,,,
68,-,Kierra Sheard,It Keeps Happening (Live),-,57,4,,,,
69,-,Koryn Hawthorne,Speak to Me,-,62,3,,,,
70,up,Chris Tomlin,Forever Home (feat. Florida Georgia Line),74,28,5,,,,
71,-,Matty Mullins,No Hold on Me,-,23,1,,,,
72,up,Chris Tomlin,God Who Listens (feat. Thomas Rhett),76,19,4,,,,
73,up,Casting Crowns,Love Moved First,97,24,32,,,,
74,down,Lauren Daigle,Look Up Child,37,17,43,,,,
75,down,Hillsong UNITED,So Will I (100 Billion X),63,36,38,,,,
76,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",99,46,42,,,,
77,down,MercyMe,Almost Home,49,5,43,,,,
78,down,Bethel Music & Dante Bowe,Champion (Live),45,36,16,,,,
79,-,Jordan Feliz,Glorify (feat. Lecrae & Hulvey),-,65,1,,,,
80,-,Erica Campbell,You Are,-,80,1,,,,
81,-,Tatiana Barnett,I Need You,-,81,1,,,,
82,-,Pastor Mike Jr.,Big,-,82,1,,,,
83,-,Tauren Wells,Trenches,-,83,1,,,,
