Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,6,6,2021-03-14,2,2021-05-09
2,up,The Weeknd,Save Your Tears,2,1,27,80,2020-03-22,1,2021-03-21
3,up,The Weeknd,Blinding Lights,3,1,72,94,2019-12-01,1,2020-03-01
4,up,John Legend,All of Me,4,1,75,,,,
5,up,"Earth, Wind & Fire",September,7,1,75,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,4,75,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,7,7,37,2021-02-21,8,2021-03-21
8,down,Kali Uchis,telepatía,5,5,7,27,2021-02-28,6,2021-03-28
9,up,The Weeknd,Can't Feel My Face,9,3,75,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),26,10,2,,,,
11,down,The Weeknd,Starboy (feat. Daft Punk),10,5,75,,,,
12,up,Andra Day,Rise Up,12,3,75,63,2020-04-05,63,2020-04-05
13,down,Doja Cat,Streets,11,6,16,27,2021-01-24,7,2021-03-07
14,-,The Isley Brothers,Friends & Family (feat. Ronald Isley & Snoop Dogg),-,14,1,,,,
15,down,Tina Turner,The Best (Edit),13,2,75,,,,
16,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,75,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],18,4,75,,,,
18,up,"Earth, Wind & Fire",Let's Groove,38,10,54,,,,
19,down,Doja Cat,Say So,15,2,70,100,2020-02-02,6,2020-05-03
20,up,Mooski,Track Star,22,20,7,88,2021-04-18,88,2021-04-18
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,33,11,74,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,5,75,,,,
23,up,SZA,Good Days,23,2,16,39,2021-01-03,8,2021-01-10
24,-,Prince,Welcome 2 America,-,23,1,,,,
25,down,H.E.R.,Damage,20,3,25,,,,
26,down,Stevie Wonder,Happy Birthday,17,6,75,,,,
27,up,The Weeknd,Save Your Tears,27,7,20,80,2021-02-28,59,2021-03-21
28,up,Black Pumas,Colors,34,11,48,,,,
29,down,Tina Turner,The Best,14,1,68,,,,
30,up,Jon Batiste,I NEED YOU,64,11,10,,,,
31,-,Brian McKnight,Back At One,-,23,5,,,,
32,down,Chris Brown & Young Thug,Go Crazy,25,4,49,98,2020-05-31,13,2020-08-16
33,down,The Weeknd,In Your Eyes,31,2,56,41,2020-03-22,12,2020-03-29
34,up,Bill Withers,Lovely Day,36,5,58,100,2020-04-05,98,2020-04-12
35,down,Jazmine Sullivan,Pick Up Your Feelings,32,21,21,,,,
36,up,Amy Winehouse,Back to Black,42,3,75,,,,
37,down,Tina Turner,Proud Mary,21,6,44,,,,
38,up,Rihanna,Don't Stop the Music,50,2,75,,,,
39,up,"Earth, Wind & Fire",Fantasy,76,28,22,,,,
40,-,Majid Jordan,Waves of Blue,-,40,1,,,,
41,up,Seal,Kiss from a Rose,79,3,31,,,,
42,up,Rihanna,Disturbia,46,4,75,,,,
43,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),49,16,73,,,,
44,down,Otis Redding,(Sittin' On) The Dock of the Bay,37,6,36,,,,
45,down,Solomon Burke,Cry to Me,28,6,29,,,,
46,down,Mariah Carey,Fantasy,41,17,21,,,,
