Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Gazzelle,Una canzone che non so,-,3,1,,,,
4,-,Coldplay,Orphans,-,4,1,46,2019-10-27,21,2019-11-03
5,-,Billie Eilish,bad guy,-,3,1,5,2019-10-06,5,2019-10-06
6,-,Lewis Capaldi,Hold Me While You Wait,-,6,1,71,2019-10-06,65,2019-10-27
7,-,Gazzelle,Vita paranoia,-,4,1,,,,
8,-,Lewis Capaldi,Bruises,-,8,1,,,,
9,-,Billie Eilish,all the good girls go to hell,-,9,1,96,2019-12-22,96,2019-12-22
10,-,Gazzelle,Settembre,-,10,1,,,,
11,-,Halsey,Graveyard,-,11,1,68,2019-10-06,35,2019-12-22
12,-,Imagine Dragons,Birds (feat. Elisa),-,12,1,,,,
13,-,Imagine Dragons,Bad Liar,-,9,1,,,,
14,-,Gazzelle,Sopra,-,6,1,,,,
15,-,Gazzelle,Punk,-,15,1,,,,
16,-,Panic! At the Disco,High Hopes,-,11,1,,,,
17,-,Gazzelle,Scintille,-,10,1,,,,
18,-,Imagine Dragons,Believer,-,3,1,,,,
19,-,Coldplay,Everyday Life,-,14,1,68,2019-11-10,68,2019-11-10
20,-,Billie Eilish,when the party's over,-,7,1,99,2019-12-29,27,2020-02-02
21,-,Billie Eilish,bury a friend,-,8,1,,,,
22,-,Gazzelle,Sbatti,-,22,1,,,,
23,-,Imagine Dragons,Whatever It Takes,-,8,1,,,,
24,-,Coldplay,A Sky Full of Stars,-,2,1,,,,
25,-,Imagine Dragons,Natural,-,17,1,,,,
26,-,Gazzelle,Non sei tu,-,3,1,,,,
27,-,Coldplay,Fix You,-,3,1,,,,
28,-,Imagine Dragons,Next to Me,-,27,1,,,,
29,-,Imagine Dragons,Thunder,-,11,1,,,,
30,-,Gazzelle,Coprimi le spalle,-,30,1,,,,
31,-,AIELLO,IL CIELO DI ROMA,-,23,1,,,,
32,-,Oasis,Wonderwall,-,8,1,,,,
33,-,イマジン・ドラゴンズ,Demons,-,5,1,,,,
34,-,Billie Eilish,i love you,-,22,1,,,,
35,-,LINKIN PARK,In the End,-,12,1,,,,
36,-,Dominic Fike,3 Nights,-,35,1,,,,
37,-,Billie Eilish,ocean eyes,-,13,1,67,2019-12-29,67,2019-12-29
38,-,Billie Eilish,you should see me in a crown,-,19,1,,,,
39,-,Gazzelle,Polynesia,-,39,1,,,,
40,-,Halsey,Without Me,-,10,1,33,2019-10-06,29,2019-10-27
41,-,Gazzelle,Smpp,-,41,1,,,,
42,-,AIELLO,C'È UN TEMPO,-,42,1,,,,
43,-,Nirvana,Smells Like Teen Spirit,-,14,1,,,,
44,-,LINKIN PARK,Numb,-,23,1,,,,
45,-,Lil Nas X,Panini,-,45,1,12,2019-10-06,12,2019-10-06
46,-,Coldplay,The Scientist,-,5,1,,,,
47,-,Gazzelle,Tutta la vita,-,47,1,,,,
48,-,Coldplay,Hymn for the Weekend,-,6,1,,,,
49,-,Coldplay,Arabesque,-,21,1,,,,
50,-,Billie Eilish,idontwannabeyouanymore,-,30,1,,,,
51,-,Coldplay,Yellow,-,3,1,,,,
52,-,Billie Eilish,bellyache,-,25,1,,,,
53,-,twenty one pilots,Stressed Out,-,17,1,,,,
54,-,Coldplay,Adventure of a Lifetime,-,7,1,,,,
55,-,Gazzelle,Non c'è niente,-,55,1,,,,
56,-,Billie Eilish,wish you were gay,-,40,1,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,8,1,,,,
58,-,Coma_Cose,MANCARSI,-,7,1,,,,
59,-,Gazzelle,OMG,-,59,1,,,,
60,-,Red Hot Chili Peppers,Can't Stop,-,29,1,,,,
61,-,Billie Eilish,my strange addiction,-,40,1,,,,
62,-,Oasis,Don't Look Back In Anger,-,29,1,,,,
63,-,AIELLO,SUSHI (feat. Tormento),-,63,1,,,,
64,-,Rag'n'Bone Man,Human,-,62,1,,,,
65,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,1,,,,
66,-,Gazzelle,Sayonara,-,47,1,,,,
67,-,The Lumineers,Ho Hey,-,23,1,,,,
68,-,コールドプレイ,パラダイス,-,9,1,,,,
69,-,Red Hot Chili Peppers,Californication,-,40,1,,,,
70,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,70,1,,,,
71,-,Green Day,Basket Case,-,35,1,,,,
72,-,Lewis Capaldi,Grace,-,72,1,,,,
73,-,James Bay,Us,-,42,1,,,,
74,-,Coldplay,Magic,-,28,1,,,,
75,-,twenty one pilots,Ride,-,45,1,,,,
76,-,Gazzelle,Nero,-,57,1,,,,
77,-,Billie Eilish,ilomilo,-,5,1,,,,
78,-,Milky Chance,Stolen Dance,-,12,1,,,,
79,-,Florence + the Machine,You've Got the Love (feat. The xx) [Jamie xx Rework],-,79,1,,,,
80,-,Lewis Capaldi,Forever,-,80,1,,,,
81,-,Pinguini Tattici Nucleari,Irene,-,42,1,,,,
