Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,1,1,79,,,,
2,up,Mindi Abair,Head Over Heels,3,2,78,,,,
3,up,Glenn Fredly,Kau,20,3,37,,,,
4,up,Tompi,Ramadhan Datang,14,4,8,,,,
5,up,Trie Utami & Tompi,Kamu,5,2,7,,,,
6,up,Tompi,Sedari Dulu,8,1,77,,,,
7,up,George Jinda,New Passage (feat. Special Efx),27,2,69,,,,
8,up,Tompi,Sedari Dulu,23,2,68,,,,
9,down,Dave Koz,Together Again,7,1,64,,,,
10,up,D’MASIV,Natural,13,2,46,,,,
11,-,Tania Maria,Come With Me,-,11,4,,,,
12,down,D’MASIV,Merindukanmu,10,2,49,,,,
13,down,J.Thompson,Real Quick Lovin',6,4,42,,,,
14,up,Russ Freeman & The Rippingtons,I'll Be Around,50,3,46,,,,
15,-,SRI HANURAGA TRIO,Sik Sik Sibatumanikam (feat. Dira Sugandi),-,15,1,,,,
16,-,Lee Konitz,Crazy She Calls Me,-,16,1,,,,
17,up,Mindi Abair,Come As You Are,22,7,57,,,,
18,down,Shoutscire,Okt 19,9,5,18,,,,
19,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,4,2,,,,
20,-,D’MASIV,Diam Tanpa Kata,-,1,69,,,,
21,-,Joshua Redman,Turnaround,-,21,1,,,,
22,-,Ermy Kullit,Kasih,-,5,15,,,,
23,-,Shirley Bunnie Foy,Tomorrow Night,-,23,1,,,,
24,-,Herbie Mann,Memphis Underground,-,24,1,,,,
25,-,Michael Setiawan,Timelapse,-,14,1,,,,
26,up,Kirk Whalum,God Must Have Spent a Little More Time on You,62,11,54,,,,
27,-,The Charles Mingus Quartet,All the Things You Could Be By Now If Sigmund Freud's Wife Was Your Mother,-,27,1,,,,
28,up,Incognito,Still a Friend of Mine,52,9,52,,,,
29,-,Tompi,Bagaimana Caranya,-,5,31,,,,
30,-,Darryl Williams,Here to Stay (feat. Euge Groove),-,30,1,,,,
31,-,King Curtis,A Whiter Shade of Pale (Live),-,31,1,,,,
32,-,"David Baker, Philippe Aerts, Tardo Hammer, Ralph Lalama & Richie Vitale",Blame It On My Youth,-,32,1,,,,
33,-,Najee,Rendezvous,-,33,2,,,,
34,-,"George Benson, Gerald Albright & Lee Ritenour",Inner City Blues,-,34,1,,,,
35,up,Earl Klugh,Tropical Legs,41,13,43,,,,
36,-,Mezzoforte,Wandering Soul,-,13,1,,,,
37,-,Shakatak,Streetwalkin',-,22,3,,,,
38,-,Jimmy Smith,Ode to Billie Joe,-,38,1,,,,
39,-,Paul Hardcastle,Runnin' Back,-,39,1,,,,
40,-,Elsa Nilsson,Changed in Mid Air,-,40,1,,,,
41,down,Tompi,Aku Jatuh Cinta,15,1,49,,,,
42,-,Alain Caron,Freedom Jazz Dance,-,42,2,,,,
43,down,Fazan,Tuhan Ampuni Aku (feat. Tompi),4,2,12,,,,
44,-,"Graham Collier Music, Harry Beckett, John Marshall & Stan Sulzmann",Down Another Road,-,44,1,,,,
45,down,Joey Alexander,Bali,26,8,10,,,,
46,-,Nestor Torres,Watermelon Man,-,18,2,,,,
47,-,Louis Armstrong & Velma Middleton,Loveless Love,-,47,1,,,,
48,down,Tompi,Menghujam Jantungku,16,1,77,,,,
49,up,Four80East,Bumper to Bumper,56,38,4,,,,
50,-,Benny Greb,Grebfruit,-,50,2,,,,
51,-,Above the Clouds Music Academy,Peaceful Journey Song,-,51,1,,,,
52,-,Al Jarreau,Spain (I Can Recall),-,11,9,,,,
53,-,Arturo Sandoval,África,-,53,1,,,,
54,down,Tompi,Menghujam Jantungku,53,1,26,,,,
55,-,Ermy Kullit,Kasih,-,16,3,,,,
56,down,Tompi,Tentang Kamu,12,12,4,,,,
57,-,Dave Weckl,Island Magic (feat. Chick Corea),-,14,2,,,,
58,-,Yuka,C.I.N.T.A,-,2,20,,,,
59,-,Jamie Cullum,Everlasting Love (Single Version),-,2,64,,,,
60,down,Ivy-Rose Lyon,Just Got Eyes for You,32,5,8,,,,
61,-,Tompi,I'm Falling in Love,-,60,1,,,,
62,-,Smooth Jazz Music Academy,New Jazz (Smooth Jazz),-,62,1,,,,
63,down,Jamie Cullum,High And Dry,59,2,47,,,,
64,-,Yuka,Sakitnya Tuh Disini,-,2,23,,,,
65,-,MLDJAZZPROJECT,Dahulu,-,9,51,,,,
66,-,Soulvibe,Antartika,-,1,64,,,,
67,down,Tompi,Idul Fitri,57,1,3,,,,
68,down,D’MASIV,Cinta Ini Membunuhku,37,1,34,,,,
69,down,Jamie Cullum,Mind Trick (Remix),11,1,16,,,,
70,down,Monita Tahalea,Hope,58,25,12,,,,
71,down,Ardhito Pramono,What Do You Feel About Me,55,15,6,,,,
72,-,Tompi,Lulu & Siti,-,1,20,,,,
73,-,Tompi,Jangan Engkau Ganggu Cintaku,-,73,1,,,,
