Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,21,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,21,,,,
3,-,Fr. Nikodimos Kabarnos,Alala Ta Heili / Trisagion,-,3,1,,,,
4,down,Lauren Daigle,You Say,3,1,21,47,2019-10-06,47,2019-10-06
5,up,Plumb,Cut,5,1,21,,,,
6,down,Sixpence None the Richer,Don't Dream It's Over,4,2,21,,,,
7,-,ZOE Worship,Be Okay (Live),-,7,1,,,,
8,-,Fr. Nikodimos Kabarnos,Aksion Esti Os Alithos,-,8,1,,,,
9,up,Choir of the Monks From Simonos Petra,Vierge pure (Agnie Parthene),65,3,21,,,,
10,up,Fr. Nikodimos Kabarnos,O gliki mou Ear,32,7,21,,,,
11,up,Byzantine Music of the Greek Orthodox Church,O Pure Virgin,13,5,21,,,,
12,up,Ministério Avivah,Maranata (feat. Fernanda Madaloni) [Acústico],94,12,2,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,7,1,85,2020-03-22,78,2020-03-29
14,up,Byzantine Music of the Greek Orthodox Church,Doxology,16,6,21,,,,
15,up,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),21,1,21,,,,
16,up,Sixpence None the Richer,There She Goes,17,6,21,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,18,,,,
18,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,23,6,21,,,,
19,up,Bryan Duncan,Love Takes Time,25,12,21,,,,
20,-,Nikodimos Kabarnos,"Egomia, Pt. 1 (Live Lebanon 2017)",-,20,1,,,,
21,up,Byzantine Music of the Greek Orthodox Church,The Great Doxology,26,6,21,,,,
22,-,We The Kingdom,Holy Water,-,10,1,,,,
23,up,Lauren Daigle,You Say (Piano/Vocal),27,12,21,,,,
24,-,Nikodimos Kabarnos,Nikodimos Kabarnos (Intro) [Live Lebanon 2017],-,24,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,28,6,21,,,,
26,up,MercyMe,I Can Only Imagine,29,12,21,,,,
27,-,Young Oceans,Hope of Glory,-,27,1,,,,
28,up,Beegie Adair,I Will Wait for You,30,8,21,,,,
29,-,Moise Mbiye,Le cœur de l'agneau,-,11,1,,,,
30,up,Byzantine Music of the Greek Orthodox Church,The Thrice - Holy Hymn,31,18,19,,,,
31,-,Ozéias De Paula,O Rei Está Voltando,-,31,1,,,,
32,up,Plumb,In My Arms,33,8,21,,,,
33,up,Nichole Nordeman,Slow Down,34,9,21,,,,
34,-,Paulo Soares,Cem Ovelhas,-,34,1,,,,
