Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,1,1,219,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),13,1,211,,,,
3,up,Nina Simone,Nina Simone: The Greatest Hits,42,1,217,,,,
4,down,Afrotraction,For the Lovers,2,1,230,,,,
5,down,Jonathan Butler,Surrender,3,2,213,,,,
6,down,Afrotraction,Soulfully Yours,4,3,227,,,,
7,down,Letta Mbulu & Caiphus Semenya,Music In the Air,5,4,218,,,,
8,down,Michael Franks,The Best of Michael Franks: A Backward Glance,6,4,221,,,,
9,up,Dave Koz,The Dance,9,9,215,,,,
10,down,Caiphus Semenya,The Very Best of Caiphus Semenya,7,5,221,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,230,,,,
12,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),10,8,213,,,,
13,down,Jonas Gwangwa,Flowers of the Nation,11,4,217,,,,
14,down,Afrotraction,Love and Respect,12,9,226,,,,
15,down,George Benson,The Best of George Benson,14,10,230,,,,
16,-,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",-,12,227,,,,
17,down,Various Artists,200 Jazz Greatest Hits Ever,16,10,216,,,,
18,down,Earl Klugh & George Benson,Collaboration,15,11,211,,,,
19,down,Miles Davis,Kind of Blue (Legacy Edition),17,13,222,,,,
20,down,Somi,The Lagos Music Salon,18,14,225,,,,
21,down,Judith Sephuma,"A Cry, a Smile, a Dance",19,16,225,,,,
22,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",21,17,218,,,,
23,down,Sabelo Mthembu,Songs of Brotherhood,22,18,223,,,,
24,down,Miles Davis,The Essential Miles Davis,23,17,218,,,,
25,down,Miles Davis & Robert Glasper,Everything's Beautiful,24,20,217,,,,
26,down,Mandisi Dyantyis,Cwaka,20,1,105,,,,
27,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,25,21,215,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),36,28,19,87,2019-10-13,20,2019-10-20
29,-,John Coltrane,The Very Best of John Coltrane,-,24,202,,,,
30,down,"Grover Washington, Jr.",Winelight,26,22,214,,,,
31,down,Judith Sephuma,One Word,28,23,221,,,,
32,down,Al Jarreau,Tenderness (Live),29,23,215,,,,
33,down,Brian Culbertson,Another Long Night Out,30,25,215,,,,
34,down,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,31,14,189,,,,
35,down,Miles Davis,Kind of Blue,33,28,212,,,,
36,down,Earl Klugh,Move,32,27,198,,,,
37,down,George Benson,The George Benson Collection,27,27,211,,,,
38,down,Al Jarreau,Heaven and Earth,34,30,191,,,,
39,down,Shakatak,The Ultimate Collection,35,26,206,,,,
40,down,Kirk Whalum,Performs the Babyface Songbook,37,32,169,,,,
41,-,Miles Davis,Bitches Brew,-,39,31,,,,
42,-,The Manhattan Transfer,The Very Best Of The Manhattan Transfer,-,42,1,,,,
43,-,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,-,19,220,,,,
44,-,Kenny G,Breathless,-,7,221,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,40,40,16,,,,
