Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ホーク・ネルソン,Sold Out,1,1,56,,,,
2,up,Lauren Daigle,You Say,3,1,60,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,56,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,60,,,,
5,up,Pentatonix,Amazing Grace (My Chains Are Gone),19,5,5,,,,
6,up,Darlene Zschech,In Jesus' Name (Live),24,6,10,,,,
7,up,Judikay,Song of Angels (Ndi Mo Zi),23,7,3,,,,
8,down,Hillsong UNITED,As You Find Me (Live),4,4,38,,,,
9,up,Hillsong Worship,Take Heart (MMXX),93,9,2,,,,
10,up,Lm. An Binh,Cho Con Say Tình Chúa,49,10,14,,,,
11,-,Lama Dorje,Mantra Buda De La Medicina,-,11,4,,,,
12,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),44,9,13,,,,
13,-,Zach Williams,Go Tell It on the Mountain,-,13,2,,,,
14,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),12,6,21,85,2020-03-22,78,2020-03-29
15,down,Hillsong Worship,Who You Say I Am,9,4,34,,,,
16,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,90,15,2,,,,
17,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,17,1,,,,
18,down,Hillsong Worship,King of Kings,7,2,41,,,,
19,up,Cedarmont Kids,Golden Slumbers Kiss Your Eyes,91,5,15,,,,
20,-,Don Moen,Glory to God,-,20,2,,,,
21,-,Don Moen,Give Thanks,-,21,2,,,,
22,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,46,10,9,,,,
23,-,Don Moen,O Come All Ye Faithful,-,23,1,,,,
24,down,Ashes Remain,On My Own,6,3,33,,,,
25,-,Les Petits Chanteurs de Chaillot,En cette nuit,-,25,1,,,,
26,-,Don Moen,Joy to the World,-,26,1,,,,
27,-,Planetshakers,All I Can Say (Thank You),-,27,1,,,,
28,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),25,8,25,,,,
29,-,Philippe Sanderos,Hummingbirds In the Trees,-,29,1,,,,
30,-,Victory Worship,Everlasting Glory (feat. Joe Ramos),-,30,1,,,,
31,up,BYU Noteworthy,Amazing Grace (My Chains Are Gone),42,4,7,,,,
32,-,Don Moen,I'll Give My Heart,-,32,2,,,,
33,-,Isaac Thai,Thế Giới Cần Chúa,-,10,7,,,,
34,up,Hillsong Worship,Hosanna,95,10,2,,,,
35,-,Hymns on Piano,There Is Power in the Blood,-,20,4,,,,
36,-,Don Moen,Away In a Manger (Murray),-,36,2,,,,
37,up,Arden Lemke,The Way I Still Love You (feat. Lemke),87,12,15,,,,
38,-,Victory Worship,Pour Us Out (feat. Cathy Go),-,38,1,,,,
39,-,約書亞樂團,超自然能力,-,39,1,,,,
40,-,Hillsong Worship,I Surrender (Live),-,13,14,,,,
41,-,Don Moen,Away In a Manger (Kirkpatrick),-,41,2,,,,
42,-,Don Moen,Emmanuel,-,42,2,,,,
43,-,Chris Tomlin,Miracle of Love,-,43,1,,,,
44,-,The Afters,Survivors,-,44,1,,,,
45,-,Hymns on Piano,At Calvary,-,17,4,,,,
46,-,Victory Worship,Rise Heart (feat. Isa Fabregas),-,46,1,,,,
47,up,Hillsong Worship,So Will I (100 Billion X),80,11,7,,,,
48,-,Hymns on Piano,There Is a Fountain Filled with Blood,-,18,4,,,,
49,-,Lm. An Binh,Tình Ngài,-,27,5,,,,
50,-,Giai Dieu Du Duong,Amazing Grace (Instrumental),-,8,18,,,,
51,-,Lm. An Binh,Believe,-,36,4,,,,
52,down,Hillsong UNITED,Another in the Fire (Live),8,8,21,,,,
53,down,Don Moen,"O Come, O Come, Emmanuel",39,39,3,,,,
54,-,Lm. An Binh,Gõ Của Trái Tim,-,16,5,,,,
55,-,Hymns on Piano,And Can It Be That I Should Gain?,-,14,4,,,,
56,-,Don Moen,O Come All Ye Faithful (Reprise),-,56,1,,,,
57,-,Lm. An Binh,Hiến Dâng,-,18,2,,,,
58,-,Plumb,Don't Deserve You,-,7,23,,,,
59,-,Lm. An Binh,Chúa Buồn,-,47,3,,,,
60,down,Hillsong UNITED,Ready or Not (Live),11,11,22,,,,
61,-,Lm. An Binh,Mùa Hoa Về Rồi,-,27,2,,,,
62,-,Don Moen,Angels We Have Heard On High,-,43,1,,,,
63,-,Hymns on Piano,Nothing But the Blood of Jesus,-,21,4,,,,
64,-,Lm. An Binh,Co Mot Tinh Yeu,-,20,3,,,,
65,-,Hymns on Piano,Jesus Paid It All,-,22,4,,,,
66,-,Lm. An Binh,Của Hẹp,-,57,1,,,,
67,up,Lm. An Binh,Doi Con Dâng Ngài,69,21,5,,,,
68,-,Don Moen,Hark! The Herald Angels Sing,-,25,1,,,,
69,down,Felix Choir,사랑한다는 말은,59,59,3,,,,
70,-,Phil Wickham,Cannons,-,70,1,,,,
71,-,Hymns on Piano,When I Survey the Wondrous Cross (Hamburg),-,24,4,,,,
72,-,ホーク・ネルソン,Drops In the Ocean,-,13,4,,,,
73,-,Don Moen,What Child Is This,-,71,2,,,,
74,-,Don Moen,The Light of Christ,-,70,2,,,,
75,-,Hillsong En Français,Sauve avec puissance,-,75,1,,,,
76,-,Building 429,"1,000 Promises",-,76,1,,,,
77,-,Francesca Battistelli,Joy To the World,-,5,2,,,,
78,-,Lm. An Binh,Nếu Mẹ Cho Con,-,49,3,,,,
79,down,Hillsong UNITED,Relentless,20,20,15,,,,
80,-,Hymns on Piano,O for a Thousand Tongues to Sing (Azmon),-,23,4,,,,
81,-,Hymns on Piano,All Hail the Power of Jesus' Name (Coronation),-,18,4,,,,
82,down,讚美之泉,最美的禮物,30,30,2,,,,
83,-,Soma Star Singers,누군가 널 위하여,-,83,1,,,,
84,-,Casting Crowns,Nobody (feat. Matthew West),-,13,6,,,,
85,-,Hillsong Worship,O Come All Ye Faithful,-,85,1,,,,
86,-,Don Moen,O Holy Night,-,86,1,,,,
87,down,Don Moen,Silent Night,52,52,2,,,,
88,-,Austin & Lindsey Adamec,Victorious,-,53,2,,,,
89,-,Sixpence None the Richer,Kiss Me (Radio Edit),-,89,1,,,,
90,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,7,,,,
91,-,Chris Tomlin,Our God,-,26,4,,,,
92,-,Soma Star Singers,아침 해가 돋을 때,-,92,1,,,,
93,-,Don Moen,All We Like Sheep,-,15,6,,,,
94,down,Hillsong UNITED,Mercy Mercy (Reloaded),92,92,2,,,,
95,down,Don Moen,The First Noel,56,56,2,,,,
96,down,Cory Asbury,Reckless Love,13,9,25,,,,
97,-,Chief Stephen Osita Osadebe,Achula Nwa Ogbenye,-,97,1,,,,
98,-,Lm. An Binh,Thưa Con Đây,-,12,6,,,,
99,-,Chief Stephen Osita Osadebe,Ewelu Ewegalu,-,99,1,,,,
100,-,Hillsong Young & Free,Falling Into You (Live),-,95,1,,,,
