Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,1,9,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,9,,,,
4,up,Dave Brubeck,Unsquare Dance,4,1,9,,,,
5,up,Dave Brubeck,Take Five,6,1,9,,,,
6,up,Joni Mitchell,Both Sides Now (Orchestral Version),7,4,7,,,,
7,down,Nina Simone,Feeling Good,5,3,9,,,,
8,up,Jamie Cullum,Don't Stop the Music,8,4,9,,,,
9,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],9,4,9,,,,
10,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),10,6,9,,,,
11,up,"Nat ""King"" Cole",L-O-V-E,12,1,6,,,,
12,down,Herbie Hancock,Cantaloupe Island,11,7,9,,,,
13,up,Ray Charles,Hit the Road Jack,14,1,9,,,,
14,up,Gregory Porter,Hey Laura,24,9,9,,,,
15,down,Weather Report,Birdland,13,10,9,,,,
16,down,Deodato,Also Sprach Zarathustra,15,2,8,,,,
17,up,Gregory Porter,Liquid Spirit,21,11,9,,,,
18,down,Jan Hammer,Crockett's Theme,16,10,9,,,,
19,down,George Benson,On Broadway,17,4,9,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,20,3,9,,,,
21,down,George Benson,On Broadway (Edit),19,17,9,,,,
22,up,Mario Biondi,This Is What You Are,22,6,9,,,,
23,up,Cannonball Adderley Quintet,"Mercy, Mercy, Mercy (Live)",23,11,9,,,,
24,up,Jamie Cullum,I'm All Over It,26,19,9,,,,
25,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,25,21,9,,,,
26,up,Madeleine Peyroux,Dance Me to the End of Love,27,22,9,,,,
27,up,Al Jarreau,Your Song,33,7,8,,,,
28,down,Lisa Bassenge,Lass die Schweinehunde heulen,18,5,9,,,,
29,up,"Us3, Rahsaan & Gerard Presencer",Cantaloop,31,28,9,,,,
30,down,Palast Orchester & Max Raabe,Kein Schwein ruft mich an,28,8,9,,,,
31,up,Louis Armstrong and His Orchestra,La Vie En Rose,36,10,9,,,,
32,down,The RAH Band,Clouds Across the Moon,29,10,7,,,,
33,down,Nils Landgren,I Will Survive,30,8,9,,,,
34,up,Quincy Jones,Ai No Corrida (feat. Dune),38,23,9,,,,
35,down,Jan Hammer,Miami Vice Theme,32,30,8,,,,
36,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,29,9,,,,
37,down,Sophie Hunger,Walzer Für Niemand,35,12,8,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,11,9,,,,
39,up,Diana Krall,Fly Me To The Moon (Live),39,29,9,,,,
40,up,George Benson,Give Me the Night,59,5,7,,,,
41,up,Melody Gardot,Baby I'm a Fool,41,31,6,,,,
42,up,Al Jarreau,L Is for Lover,42,15,9,,,,
43,up,Sidsel Endresen & Bugge Wesseltoft,Try,43,38,9,,,,
44,up,Jamie Cullum,Gran Torino,44,33,9,,,,
45,up,George Benson & Al Jarreau,Mornin',45,39,9,,,,
46,up,Tosca,Natural High,46,17,9,,,,
47,up,Us3,Cantaloop (Flip Fantasia),47,40,9,,,,
48,up,George Benson,Give Me the Night (Edit),56,39,9,,,,
49,up,Melody Gardot,Preacherman,55,36,9,,,,
50,down,Deodato,Also Sprach Zarathustra,48,42,9,,,,
51,-,The Syncopators,I'll See You in My Dreams (feat. Graeme Bell),-,51,1,,,,
52,-,James Last and His Orchestra,Überall Blühen Rosen (L'Important C'est La Rose),-,52,1,,,,
53,-,Stu Gardner,Plutonium Heist,-,53,1,,,,
54,down,Miles Davis,Time After Time,50,13,9,,,,
55,down,Dean Martin,That's Amore,40,7,8,,,,
56,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,40,8,,,,
57,down,Melody Gardot,Your Heart Is As Black As Night,49,39,9,,,,
58,up,Diana Krall,Besame Mucho,63,47,9,,,,
59,up,April Stevens,Teach Me Tiger,60,47,9,,,,
60,up,Melody Gardot,Over the Rainbow,61,41,9,,,,
61,up,Frank Sinatra,Moon River,62,47,9,,,,
62,up,Jimmy Scott,Nothing Compares 2 U,64,15,9,,,,
63,down,Stacey Kent,What a Wonderful World,57,52,9,,,,
64,up,Herbie Hancock,Stitched Up (feat. John Mayer),73,17,8,,,,
65,up,Jamie Cullum,Mind Trick (Remix),65,60,8,,,,
66,up,Nina Simone,My Baby Just Cares For Me,74,50,9,,,,
67,up,Palast Orchester & Max Raabe,Mein kleiner grüner Kaktus,97,28,3,,,,
68,up,Curtis Stigers,I Wonder Why,69,54,9,,,,
69,down,Madeleine Peyroux,Smile,67,60,9,,,,
70,up,The Chordettes,Mr. Sandman,76,19,9,,,,
71,down,Rebekka Bakken,Forever Young,66,59,3,,,,
72,up,Diana Krall,The Look Of Love,83,69,7,,,,
73,down,Tok Tok Tok,Walk On the Wild Side,68,32,9,,,,
74,down,Herbie Hancock,Imagine,71,36,9,,,,
75,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,70,66,9,,,,
76,down,Etta James,At Last,72,14,8,,,,
77,-,Teddy Wilson & Billie Holiday,You're So Desirable,-,77,1,,,,
78,-,The Syncopators,Ochi Chornia (feat. Graeme Bell),-,78,1,,,,
79,-,Four for the Blues,Stolen Moments (feat. Janet Dawkins) [with Tim Kleinert & Patrick Bürli],-,79,1,,,,
80,-,Stan Getz & João Gilberto,The Girl from Ipanema,-,13,1,,,,
81,-,Frank Sinatra,Fly Me to the Moon,-,81,1,,,,
82,-,Coleman Hawkins,You'd Be So Nice to Come Home To (Remastered),-,82,1,,,,
83,down,Holly Cole,I Can See Clearly Now,81,67,8,,,,
84,up,Kenny G,Songbird,85,25,4,,,,
85,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,52,1,,,,
86,up,Nina Simone,My Baby Just Cares for Me,89,17,5,,,,
87,up,Mario Biondi,On a Clear Day (You Can See Forever),87,40,7,,,,
88,up,Louis Armstrong,Moon River,88,67,9,,,,
89,down,Annie Lennox,I Put a Spell On You,51,31,9,,,,
90,-,Stan Getz & João Gilberto,The Girl from Ipanema (45 Rpm Issue),-,44,1,,,,
91,down,Billy Cobham,Stratus,90,72,4,,,,
92,up,Mo' Horizons,Foto Viva,95,68,6,,,,
93,down,Louis Armstrong,"Hello, Dolly!",91,68,4,,,,
94,-,George Benson,Turn Your Love Around,-,74,1,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,68,1,,,,
96,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,94,1,,,,
97,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,97,1,,,,
98,-,Curtis Mayfield,Move On Up (Single Edit),-,29,3,,,,
99,-,Madeleine Peyroux,Don't Wait Too Long,-,99,1,,,,
100,down,Pat Metheny & Brad Mehldau,Summer Day,99,73,7,,,,
