Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,45,2,2019-10-06,2,2019-10-06
2,up,Rashid & Lukinhas,Pipa Voada (feat. Emicida),2,2,15,,,,
3,up,Drake,Hotline Bling,4,1,45,,,,
4,-,Iggy Azalea,Fancy (feat. Charli XCX),-,3,7,,,,
5,up,mentblindada & Mc Dharlinho,Lágrimas Que Refletem Pensamentos,5,1,45,,,,
6,up,Powfu,Death Bed (feat. beabadoobee),7,2,17,100,2020-03-01,7,2020-04-26
7,up,Beverley Knight,After You (Radio Mix),40,5,33,,,,
8,up,Post Malone,Goodbyes (feat. Young Thug),8,2,45,10,2019-10-06,10,2019-10-06
9,up,DJ Dimplez,Competitor (feat. TRK & Nadia Nakai),31,7,18,,,,
10,up,Lil Nas X,Old Town Road,11,3,45,,,,
11,down,Kalvonix,One Day I'll Be Fine,9,3,17,,,,
12,-,Theotis Joe,Streets of Philly,-,11,4,,,,
13,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,13,1,,,,
14,up,Drake,One Dance (feat. Wizkid & Kyla),23,2,43,,,,
15,-,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,-,15,3,,,,
16,-,Fatal,El Pueblo Unido,-,12,21,,,,
17,down,Alberto Arziniega,Fly To The Sky,12,2,45,,,,
18,up,el maath,La Hora Del té (feat. Andrés Laforet),28,9,13,,,,
19,up,E.R.,Magix (feat. Arion Mosley),46,3,37,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,14,1,,,,
21,up,Slim rimografia & Seu Jorge,Quem Não Quer Sou Eu (Remix),22,10,33,,,,
22,down,Roddy Ricch,Cream,3,3,4,,,,
23,down,Luck Muzik & MC Mirella,Ice,17,13,15,,,,
24,up,Drake,In My Feelings,30,4,45,,,,
25,-,XXXTENTACION & Lil Pump,Arms Around You (feat. Maluma & Swae Lee),-,3,26,,,,
26,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,3,36,,,,
27,down,Rashid,Bilhete 2.0 (feat. Luccas Carlos),18,8,44,,,,
28,up,Drake,In My Feelings,86,4,43,,,,
29,up,The Black Eyed Peas,Don't Lie,57,2,43,,,,
30,down,Vitão,Café,25,3,45,,,,
31,-,Rinnessy,Bopper Definition,-,1,16,,,,
32,up,Gabriel O Pensador,Aglomeração a 2 (feat. Ivete Sangalo),48,17,5,,,,
33,up,DJ Prospect,Trap Journal IV,37,11,40,,,,
34,up,Стриж & АМИР,WhatsApp,43,9,16,,,,
35,-,Projota,A Rezadeira,-,35,1,,,,
36,-,Derek & Paiva Prod,Eu Tenho Drip,-,36,1,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,45,26,2019-10-06,26,2019-10-06
38,down,K the Muss,All This Love,14,6,41,,,,
39,-,Marcelo D2,1967 (Ao Vivo),-,39,1,,,,
40,-,Diana Ross,Upside Down,-,4,17,,,,
41,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,11,5,,,,
42,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,8,3,96,2020-07-19,96,2020-07-19
43,-,Art Complexa,Impossível Encontrar Meu Coração,-,11,10,,,,
44,up,Mischief & Zay Billz,Start,82,30,27,,,,
45,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),39,18,14,79,2020-04-19,1,2020-07-05
46,up,Diddy & Keyshia Cole,Last Night (feat. Keyshia Cole),59,16,17,,,,
47,down,Lupper,Liberdade Provisória (Remix),6,6,3,,,,
48,up,Hungria Hip Hop,Amor e Fé (Acústico),69,3,2,,,,
49,down,J Xavier,Ne-yo Drop (feat. Ne-yo),29,7,41,,,,
50,up,Eli $tones,Pay Back,78,50,4,,,,
51,-,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),-,29,2,,,,
52,up,Jigsaw,Sky's the Limit,72,24,7,,,,
53,down,Snoop Dogg,Snoop Dogg,26,4,44,,,,
54,-,Aloe Blacc,Dance for Life,-,28,3,,,,
55,-,Katarze,Pra Ser Sincero,-,13,4,,,,
56,up,"Igor, Luccas Carlos & Pedro Lotto",Cartas (feat. Luccas Carlos),63,16,3,,,,
57,down,Projota,Ombrim,56,4,11,,,,
58,up,DJB,Say So (Instrumental),77,11,11,,,,
59,up,Projota,Ela Só Quer Paz,64,2,33,,,,
60,up,RequestieBoy,Fique Bem,67,41,6,,,,
61,down,"Cardi B, Bad Bunny & J Balvin",I Like It,42,18,2,,,,
62,-,fRAPpáns,Légy színes,-,26,1,,,,
63,-,Filipe Ret,Ilusão,-,3,30,,,,
64,-,Borjigin Chineeleg,Old Town Road (Throat Singing Cover),-,11,3,,,,
65,down,B.o.B,Nothin' On You (feat. Bruno Mars),55,1,39,,,,
66,down,Hungria Hip Hop,Um Pedido,60,4,40,,,,
67,-,Afrika Bambaataa & The Soulsonic Force,Planet Rock,-,49,1,,,,
68,down,Diana Ross & Marvin Gaye,"Stop, Look, Listen (To Your Heart)",51,5,32,,,,
69,up,Rashid & DUDA BEAT,Sobrou Silêncio,74,9,41,,,,
70,down,Silicone,NewYork Inspired,38,7,37,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,8,,,,
72,-,Trevor Daniel,Falling,-,22,16,61,2019-11-24,14,2020-01-05
73,down,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],16,16,5,,,,
74,-,Matuê,Kenny G,-,41,13,,,,
75,-,Dynamic Twins,Will You Still?,-,66,1,,,,
76,down,Diana Ross & Lionel Richie,Endless Love,13,4,30,,,,
77,-,Psy Young,Breaking News,-,1,7,,,,
78,-,Saquetti,Unilateral,-,22,1,,,,
79,-,Mathematik,Free Your Soul,-,76,1,,,,
80,-,Criolo,Não Existe Amor em SP,-,8,3,,,,
81,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,38,7,69,2019-10-06,53,2019-12-29
82,-,Godfather Don & Jazz Spastiks,Status (Jazz Spastiks Remix),-,51,6,,,,
