Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Demi Lee Moore,Neon Moon,16,1,65,,,,
2,down,Kenny Rogers,The Gambler,1,1,79,100,2020-03-22,100,2020-03-22
3,down,Lady Antebellum,Need You Now,2,1,79,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,79,7,2019-10-06,7,2019-10-06
5,down,Steve Hofmeyr & Demi Lee Moore,Amanda,4,1,79,,,,
6,up,Johnny Cash,Ring of Fire,6,2,74,,,,
7,up,Dolly Parton,Jolene,8,1,69,,,,
8,up,Ray Dylan,Jessica,10,1,36,,,,
9,up,Keith Urban,Somebody Like You,29,2,79,,,,
10,up,Little Big Town,Girl Crush,11,6,79,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,5,1,79,,,,
12,up,Johnny Cash,The Man Comes Around,14,6,79,,,,
13,down,バンド・ペリー,If I Die Young (Pop Version),12,3,79,,,,
14,down,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],13,8,79,,,,
15,up,Florida Georgia Line,Cruise,17,9,79,,,,
16,up,Demi Lee Moore & Monique Steyn,Diane,18,3,33,,,,
17,up,Ray Dylan,Seblief,19,7,31,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,79,,,,
19,up,Chris Stapleton,Tennessee Whiskey,20,3,79,,,,
20,up,Zac Brown Band,Chicken Fried,38,10,64,,,,
21,up,Keith Urban,One Too Many,83,1,34,,,,
22,down,Taylor Swift,You Belong With Me,9,4,79,,,,
23,down,Lonestar,Amazed,21,4,73,,,,
24,down,Theuns Jordaan,The Gambler,23,8,67,,,,
25,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,72,88,2020-03-22,66,2020-03-29
26,up,Sam Hunt,Take Your Time,47,19,79,,,,
27,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,1,72,65,2019-12-15,21,2019-12-22
28,down,Johnny Cash,Hurt,15,8,79,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,1,79,21,2019-10-06,9,2019-10-13
30,up,Kenny Rogers,Coward of the County,36,11,45,,,,
31,down,Marc Cohn,Walking In Memphis,26,6,74,,,,
32,down,Lee Ann Womack,I Hope You Dance,27,17,79,,,,
33,down,Ray Dylan,Jessica,28,10,34,,,,
34,up,Kenny Rogers,Lucille,51,18,46,,,,
35,up,Josh Turner,Your Man,39,5,78,,,,
36,up,Kenny Rogers & Sheena Easton,We've Got Tonight,50,15,46,,,,
37,down,Kris Kristofferson,Sunday Mornin' Comin' Down,30,10,64,,,,
38,up,Zac Brown Band,Toes,59,16,66,,,,
39,-,Dixie Chicks,Not Ready to Make Nice,-,8,68,,,,
40,down,Shania Twain,You're Still the One,34,6,79,,,,
41,down,Thomas Rhett,Die a Happy Man,35,29,79,,,,
42,down,Heartland,I Loved Her First,31,12,70,,,,
43,down,Juanita du Plessis,Tussen Woorde,33,12,33,,,,
44,up,Don Williams,You're My Best Friend,92,44,33,,,,
45,down,Tim McGraw,Humble and Kind,40,5,79,,,,
46,up,Steve Hofmeyr,The Gambler,75,35,37,,,,
47,up,Uncle Kracker,Follow Me,48,14,65,,,,
48,down,Kris Kristofferson,Me and Bobby McGee,46,13,75,,,,
49,-,Blanco Brown,The Git Up,-,3,77,47,2019-10-27,47,2019-10-27
50,up,Roan Ash,Little Things,54,6,73,,,,
51,-,Karen Waldrup,Amazing Grace,-,51,1,,,,
52,up,Billy Ray Cyrus,Achy Breaky Heart,79,16,79,,,,
53,up,Don Williams,Some Broken Hearts Never Mend,86,52,33,,,,
54,down,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),53,36,79,,,,
55,down,Cam,Diane,52,14,72,,,,
56,down,Faith Hill,This Kiss,55,18,76,,,,
57,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,32,,,,
58,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,77,,,,
59,up,Blake Shelton,Go Ahead and Break My Heart (feat. Gwen Stefani),60,17,71,,,,
60,up,Darius Rucker,Wagon Wheel,61,34,74,,,,
61,up,Kenny Rogers,Lady,76,33,46,,,,
62,up,Rascal Flatts,Bless the Broken Road,62,19,64,,,,
63,up,Keith Urban,Blue Ain't Your Color,64,18,69,,,,
64,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],65,20,63,,,,
65,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),66,48,77,,,,
66,up,Steve Hofmeyr,Die Stem,67,58,34,,,,
67,up,ハンター・ヘイズ,Wanted,68,27,74,,,,
68,up,Dobie Gray,Loving Arms,69,20,71,,,,
69,down,テイラー・スウィフト,22,49,31,79,,,,
70,up,Don Williams,Amanda,88,55,34,,,,
71,down,James Morrison,You Give Me Something (Eg Version),37,30,79,,,,
72,down,Juanita du Plessis,Mengelmoeskardoes,57,16,35,,,,
73,-,Dobie Gray,Drift Away,-,18,71,,,,
74,up,Keith Urban,You'll Think of Me,82,57,69,,,,
75,down,Taylor Swift,Mean,70,52,74,,,,
76,-,Karen Waldrup,I Got That Kind of Time,-,76,1,,,,
77,-,Sydney Mack,Medicine,-,77,1,,,,
78,-,Barbara Ray,Medals for Mothers,-,69,2,,,,
79,-,Pamela Hopkins,Givin' a Damn (Don't Go with My Outfit),-,79,1,,,,
80,-,Kip Moore,She's Mine,-,1,7,,,,
81,-,Rascal Flatts,Life Is a Highway (Live),-,81,1,,,,
82,-,Ryan Griffin,Mama's Boy,-,82,1,,,,
83,-,Haley Mae Campbell,Never Been in Love,-,83,1,,,,
84,-,Karen Waldrup,Sharing the Night Together,-,84,1,,,,
85,-,Steve Earle,Nowhere Road (Live),-,85,1,,,,
86,-,Florida Georgia Line,Ain’t Worried Bout It,-,86,1,,,,
87,-,Florida Georgia Line,Beer:30,-,87,1,,,,
88,-,Major Dundee,Shadows In the Night,-,88,1,,,,
89,down,Carrie Underwood,Something in the Water,63,47,70,,,,
90,down,Sam Hunt,Break Up in a Small Town,71,50,71,,,,
91,down,Alan Jackson,The Older I Get,85,4,54,,,,
92,-,Juanita du Plessis,Ons Koning Kom,-,5,34,,,,
93,down,Shania Twain,From This Moment On (Pop On-Tour Version),74,46,72,,,,
94,down,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),72,53,67,,,,
95,down,Brett Young,In Case You Didn't Know,87,9,71,,,,
96,down,Shania Twain,You're Still the One,93,14,79,,,,
97,down,Shania Twain,Man! I Feel Like a Woman!,94,49,55,,,,
98,down,Shania Twain,From This Moment On (feat. Bryan White),97,65,44,,,,
99,-,The Bellamy Brothers,Let Your Love Flow,-,27,31,,,,
100,down,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),73,54,65,,,,
