Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,88,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,88,7,2019-10-06,7,2019-10-06
3,up,Steve Hofmeyr & Demi Lee Moore,Amanda,3,1,88,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,88,,,,
5,up,Demi Lee Moore,Neon Moon,12,1,74,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,88,,,,
7,up,Johnny Cash,Ring of Fire,7,2,83,,,,
8,up,Dolly Parton,Jolene,8,1,78,,,,
9,up,Taylor Swift,You Belong With Me,25,4,88,,,,
10,up,Keith Urban,Somebody Like You,18,2,88,,,,
11,up,Johnny Cash,The Man Comes Around,27,6,88,,,,
12,up,バンド・ペリー,If I Die Young (Pop Version),14,3,88,,,,
13,up,Kenny Rogers,The Gambler,32,1,87,100,2020-03-22,100,2020-03-22
14,down,Little Big Town,Girl Crush,10,6,88,,,,
15,up,Nashville Cast,Black Roses (feat. Clare Bowen) [Full Band Version],17,8,88,,,,
16,down,Florida Georgia Line,Cruise,11,9,88,,,,
17,down,Kenny Rogers,Coward of the County,16,11,54,,,,
18,down,Zac Brown Band,Chicken Fried,13,10,73,,,,
19,down,Demi Lee Moore & Monique Steyn,Diane,15,3,42,,,,
20,down,Ray Dylan,Seblief,19,7,40,,,,
21,up,Dixie Chicks,Not Ready to Make Nice,21,8,76,,,,
22,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),24,1,81,65,2019-12-15,21,2019-12-22
23,down,Lady Antebellum,I Run to You,20,9,81,,,,
24,down,Lonestar,Amazed,22,4,82,,,,
25,up,Johnny Cash,Hurt,29,8,88,,,,
26,up,Theuns Jordaan,The Gambler,28,8,76,,,,
27,down,Chris Stapleton,Tennessee Whiskey,9,3,88,,,,
28,down,Sam Hunt,Take Your Time,26,19,88,,,,
29,up,Kenny Rogers & Sheena Easton,We've Got Tonight,30,15,55,,,,
30,up,Kenny Rogers,Lucille,31,18,55,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,88,21,2019-10-06,9,2019-10-13
32,up,Lee Ann Womack,I Hope You Dance,34,17,88,,,,
33,up,Marc Cohn,Walking In Memphis,33,6,82,,,,
34,up,Ray Dylan,Jessica,35,10,43,,,,
35,up,Zac Brown Band,Toes,37,16,75,,,,
36,up,Kris Kristofferson,Sunday Mornin' Comin' Down,36,10,73,,,,
37,up,Josh Turner,Your Man,41,5,87,,,,
38,up,Kenny Rogers,Lady,44,33,55,,,,
39,up,Thomas Rhett,Die a Happy Man,40,29,88,,,,
40,up,Steve Hofmeyr,The Gambler,54,35,46,,,,
41,down,テイラー・スウィフト,22,38,31,88,,,,
42,up,Kris Kristofferson,Me and Bobby McGee,43,13,84,,,,
43,down,Shania Twain,You're Still the One,42,6,88,,,,
44,up,James Morrison,You Give Me Something (Eg Version),55,30,88,,,,
45,up,Billy Ray Cyrus,Achy Breaky Heart,47,16,88,,,,
46,up,Faith Hill,This Kiss,52,18,84,,,,
47,down,Uncle Kracker,Follow Me,45,14,74,,,,
48,down,Tim McGraw,Humble and Kind,39,5,88,,,,
49,up,Darius Rucker,Wagon Wheel,66,34,80,,,,
50,up,Nashville Cast,A Life That’s Good (feat. Lennon & Maisy),51,36,88,,,,
51,down,Walker Hayes,Fancy Like,2,1,3,,,,
52,-,Kip Moore,My Baby's Gone (Live),-,52,1,,,,
53,-,Zac Brown Band,Sweet Annie,-,53,1,,,,
54,-,Luke Bryan,Shut It Down,-,54,1,,,,
55,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,47,41,,,,
56,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),58,43,86,,,,
57,up,Juanita du Plessis,Mengelmoeskardoes,62,16,41,,,,
58,down,Roan Ash,Little Things,57,6,79,,,,
59,-,Keith Urban,Blue Ain't Your Color,-,18,76,,,,
60,up,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],92,20,72,,,,
61,down,Rascal Flatts,Bless the Broken Road,59,19,73,,,,
62,up,ハンター・ヘイズ,Wanted,88,27,81,,,,
63,up,Juanita du Plessis,Tussen Woorde,76,12,42,,,,
64,up,Nashville Cast,Don’t Put Dirt on My Grave Just Yet (feat. Hayden Panettiere),93,48,86,,,,
65,up,Steve Hofmeyr,Die Stem,96,58,43,,,,
66,-,Brett Young,In Case You Didn't Know,-,9,75,,,,
67,-,Dobie Gray,Drift Away,-,18,78,,,,
68,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Clare Bowen & Sam Palladio),-,53,72,,,,
69,-,Keith Urban,You'll Think of Me,-,57,75,,,,
70,-,Sam Hunt,Break Up in a Small Town,-,50,76,,,,
71,up,Taylor Swift,Mean,95,52,81,,,,
72,up,Shania Twain,From This Moment On (Pop On-Tour Version),97,46,80,,,,
73,-,Zac Brown Band,Free,-,73,1,,,,
74,-,Lady Antebellum,Boots,-,74,1,,,,
75,-,Nashville Cast,Believing (feat. Charles Esten & Lennon & Maisy),-,54,70,,,,
76,up,Shania Twain,You're Still the One,100,14,86,,,,
77,up,Shania Twain,Man! I Feel Like a Woman!,98,49,60,,,,
78,-,Tim McGraw,Live Like You Were Dying,-,20,64,,,,
79,-,DJ Nomza The King,Piono Rock,-,79,1,,,,
80,-,Lady A,Fire,-,80,1,,,,
81,-,Restless Road,Bar Friends,-,81,1,,,,
82,-,DJ Nomza The King,"Mshiman (feat. Dj Matt, Sheriff, Dopekid and Mr Des)",-,82,1,,,,
83,-,Taylor Acorn,True Crime,-,83,1,,,,
84,-,Redeemed Quartet,"Thank You Lord, For Your Blessings on Me",-,84,1,,,,
85,-,DJ Nomza The King,Imali Phezulu (feat. $pay),-,85,1,,,,
86,-,Demi Lee Moore,Queen of Hearts (Live),-,86,1,,,,
87,-,DJ Nomza The King,Nkosi Yami,-,87,1,,,,
88,-,DJ Nomza The King,Vula Sekele (feat. Kabza de Small),-,88,1,,,,
89,-,DJ Nomza The King,Hoza Nazo,-,89,1,,,,
90,-,DJ Nomza The King,Come Back to the Game (feat. Mlidos),-,90,1,,,,
91,-,Toby Keith,Get out of My Car,-,91,1,,,,
92,-,Keith Urban,One Too Many,-,1,41,,,,
93,-,The Bellamy Brothers,Let Your Love Flow,-,27,33,,,,
94,-,Kris Kristofferson,Help Me Make It Through the Night,-,22,48,,,,
95,down,Ray Dylan,Jessica,46,1,44,,,,
96,down,Alan Jackson,The Older I Get,83,4,62,,,,
97,-,Dobie Gray,Loving Arms,-,20,77,,,,
98,-,"Artists Of Then, Now & Forever",Forever Country,-,60,47,,,,
99,up,Blanco Brown,The Git Up,99,3,82,47,2019-10-27,47,2019-10-27
100,-,Shania Twain,From This Moment On (feat. Bryan White),-,65,47,,,,
