Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Stack,Moth to a Flame,1,1,4,,,,
2,up,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),28,2,10,,,,
3,up,Kensington,War,22,3,60,,,,
4,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,4,4,,,,
5,up,Kensington,Uncharted,10,1,103,,,,
6,up,Bruce Springsteen,I'm on Fire,65,1,70,,,,
7,up,Fleetwood Mac,Don't Stop,78,1,58,,,,
8,up,Golden Earring,Radar Love,41,1,54,,,,
9,-,Elvis Costello & The Attractions,Oliver's Army,-,1,16,,,,
10,-,Duran Duran,The Reflex,-,10,13,,,,
11,-,Billy Joel,She's Always a Woman,-,9,16,,,,
12,-,The Alan Parsons Project,Old and Wise,-,4,12,,,,
13,-,Fleetwood Mac,Everywhere,-,1,90,,,,
14,-,Anouk,Woman,-,14,10,,,,
15,-,Blondie,I'm Gonna Love You Too,-,4,4,,,,
16,-,Coldplay,The Scientist,-,1,7,,,,
17,-,XTC,Senses Working Overtime,-,17,2,,,,
18,-,Abel,Onderweg,-,4,25,,,,
19,-,Queen,A Kind of Magic,-,1,31,,,,
20,-,Klein Orkest,Over De Muur,-,1,30,,,,
21,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),80,1,58,,,,
22,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,22,1,,,,
23,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,16,,,,
24,up,Kensington,Riddles,51,3,71,,,,
25,up,Counting Crows,Big Yellow Taxi (feat. Vanessa Carlton),26,1,27,,,,
26,down,The Goo Goo Dolls,Iris,24,1,14,,,,
27,-,Huey Lewis & The News,Hip to Be Square,-,27,6,,,,
28,-,Huey Lewis & The News,The Power of Love,-,4,26,,,,
29,down,Eagles,Hotel California,3,1,98,,,,
30,-,Keane,Bend and Break,-,1,58,,,,
31,-,David Bowie,Ashes to Ashes (Live),-,11,4,,,,
32,down,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),12,2,13,,,,
33,-,Nirvana,Smells Like Teen Spirit (Live),-,32,1,,,,
34,-,Nickelback,How You Remind Me,-,6,56,,,,
