Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Polo Montañez,Un Monton De Estrellas,1,1,7,,,,
2,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),2,2,7,,,,
3,up,Reykon,Tuturuwa,3,2,7,,,,
4,up,Manu Chao,Me Gustas Tu,4,3,7,,,,
5,up,Puerto Candelaria,Amor y Deudas (feat. Madame Periné),64,3,7,,,,
6,down,A Dos Velas & Enrique Heredia ¨Negri¨,Con la Gente Que Me Gusta,5,5,7,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,5,7,,,,
8,down,Rupee,Tempted to Touch,7,4,7,,,,
9,down,Polo Montañez,Si Se Enamora de Mí,8,8,7,,,,
10,up,Totó La Momposina,La Candela Viva,34,5,7,,,,
11,down,Gigliola Cinquetti,Dio come ti amo,9,7,7,,,,
12,up,Manu Chao,Welcome to Tijuana,13,12,7,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,7,,,,
14,up,Manu Chao,Me Quedo Contigo (Si Me Das a Elegir),28,10,6,,,,
15,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,10,10,7,,,,
16,down,Red Plastic Bag,"Ragga, Ragga",11,8,7,,,,
17,down,Bomba Estéreo,Qué bonito,12,9,7,,,,
18,down,Nicola Di Bari,El Ultimo Romantico,14,9,7,,,,
19,down,Raya Real,Volví a nacer,16,13,7,,,,
20,down,Polo Montañez,Flor Pálida,17,13,7,,,,
21,up,Guillermo Portabales,El Carretero,24,17,7,,,,
22,down,Carlos Gardel,Por una cabeza,18,14,7,,,,
23,down,Gigliola Cinquetti,No tengo edad,19,15,7,,,,
24,down,La Mosca Tse-Tse,El Demonio (Esta En Esa Mujer),20,20,7,,,,
25,down,Manu Chao,Clandestino,21,17,7,,,,
26,down,Pipe Bueno,Este Amor No Murió,22,19,7,,,,
27,down,Maxi Priest,Close to You,23,22,7,,,,
28,up,Manu Chao,Bongo Bong,31,24,7,,,,
29,down,El Matador,La Luna Y El Toro,25,5,7,,,,
30,down,Deva Premal,Gayatri Mantra,26,22,7,,,,
31,down,Mirabai Ceiba,Que el Eterno Sol,27,24,7,,,,
32,up,Totó La Momposina,El Pescador,32,8,7,,,,
33,-,Joy Division,Disorder (Live),-,33,1,,,,
34,down,Maricarmen,Obsesión,30,26,7,,,,
35,up,Totó La Momposina,Mapale,35,11,7,,,,
36,-,עפרה חזה,Galbi,-,36,1,,,,
37,up,Totó La Momposina,Adiós Fulana,41,13,7,,,,
38,-,Margarita Rosa De Francisco,As de Corazones,-,38,1,,,,
39,-,Manu Chao,Clandestino,-,22,1,,,,
40,-,Eyal Golan,טירוף מתוק,-,40,1,,,,
41,-,Eyal Golan & Offer Nissim,לא מבינה עברית,-,41,1,,,,
42,up,Totó La Momposina,Yo Me Llamo Cumbia,73,42,2,,,,
43,-,Eyal Golan & Moshe Peretz,הולכים להשתגע,-,43,1,,,,
44,up,Totó La Momposina,Garabatos,74,44,2,,,,
45,up,Glocal Orchestra,"Romania - Deşteaptă-te Române! - Romanian National Anthem (Wake Up, Romanian)",75,45,2,,,,
46,up,Conjunto Saladillo,La Grey Zuliana,76,46,2,,,,
47,up,Tito Puente,Tito Mambo,77,47,2,,,,
48,up,Totó La Momposina,Prende la Vela,78,48,2,,,,
49,-,Guillermo Portabales,De Mi Carreta,-,49,1,,,,
50,-,Posadas y Navidad,Humildes Peregrinos,-,50,1,,,,
51,-,Enrico Caruso,Santa Lucia,-,51,1,,,,
52,-,Enrico Caruso,Rigoletto: La donna è mobile,-,52,1,,,,
53,-,Enrico Caruso,Core 'ngrato,-,53,1,,,,
54,-,Manduco,Con Paso Fino,-,54,1,,,,
55,-,Exuma,Monk Berry Moon Delight,-,55,1,,,,
56,-,HUGO ALANDETE,La Espina,-,56,1,,,,
57,down,Snatam Kaur,Mother's Blessing,33,19,7,,,,
58,down,Paulina Laponte,Cómo No Voy a Decir,36,28,7,,,,
59,down,Buika,Cómo era (Versión 2013),37,30,7,,,,
60,-,Manu Chao,Me Llaman Calle,-,18,1,,,,
61,-,Guillermo Portabales,Al Palmar Del Bajio,-,61,1,,,,
62,-,Guillermo Portabales,El Amor De Mi Bohio,-,62,1,,,,
63,down,Camarón de la Isla & Royal Philharmonic Orchestra,Soy Gitaño,46,46,2,,,,
64,-,Histórica Banda,Estados Unidos de América - The Star-Spangled Banner - Himno Nacional Americano ( La Bandera Tachonada de Estrellas ),-,64,1,,,,
65,-,Yanni,Thirst for Life,-,65,1,,,,
66,-,Puerto Candelaria,No Tienes Derecho (feat. Esteman),-,66,1,,,,
67,-,Grupo el Valle de Opar,Los Caminos de la Vida,-,67,1,,,,
68,-,Puerto Candelaria,Con un Minuto,-,68,1,,,,
69,-,Norbert de Magaro,Pipi na Dongo (Candy and Okra),-,69,1,,,,
70,-,Margarita Rosa De Francisco,Como un Cristal,-,53,1,,,,
71,-,Lucho Contreras,Un Pacto Con Dios,-,64,1,,,,
72,-,Hugh Tracey,Munthu Na Chinkwanya,-,72,1,,,,
73,-,Margarita Rosa De Francisco,Como Si Nada,-,73,1,,,,
74,-,Hugh Tracey,Kanthu Pa Ingalandi,-,74,1,,,,
75,-,Puerto Candelaria,Humo (feat. Orquesta Filarmonica de Medellin),-,75,1,,,,
76,-,Margarita Rosa De Francisco,A Mi Pesar,-,76,1,,,,
77,-,Victor Piñero & Los Melódicos,Chipi chipi,-,77,1,,,,
78,-,Hugh Tracey,Ine Ndidandaula (Cewa),-,78,1,,,,
79,-,Salomé de Bahia,Outro Lugar,-,79,1,,,,
80,-,Puerto Candelaria,Can't Take My Eyes Of You,-,56,1,,,,
81,-,Naturaleza del Mar,Intuición (Paz Interior) #2,-,81,1,,,,
82,-,Mordechai Ben David,Ashrei Ha'ish,-,82,1,,,,
83,-,Tabou Combo,Juanita,-,83,1,,,,
84,-,Hugh Tracey,Nguluwe,-,84,1,,,,
85,-,Mordechai Ben David,Bo'ee Kallah,-,85,1,,,,
86,-,Hugh Tracey,Mkazi Wa Mulomo,-,86,1,,,,
87,-,Amadou & Mariam,Politic amagni,-,87,1,,,,
88,-,Maximo Jimenez,El Retorno,-,88,1,,,,
89,-,Mordechai Ben David,P'sach Lanu Sha'ar (feat. Motty Steinmetz),-,89,1,,,,
90,-,Hugh Tracey,Tisankhe Lero,-,90,1,,,,
91,-,Anira,Navidad Colombiana (Bonus Track),-,91,1,,,,
92,-,Israel Kamakawiwo'ole,Wonderful World,-,71,1,,,,
93,-,Flavour,Nwa Baby,-,93,1,,,,
94,-,Manu Chao,Mala Vida,-,42,1,,,,
95,-,Joy Division,Colony (Live),-,95,1,,,,
96,-,Manu Dibango,Nights in Zerelda,-,96,1,,,,
97,-,Amália Rodrigues,El Negro Zumbon,-,97,1,,,,
98,-,Hugh Tracey,Bilimankhwe,-,98,1,,,,
99,-,Taki Sumaj,Ojos Azules,-,99,1,,,,
100,-,Manu Dibango,New Bell (Hard Pulsation),-,100,1,,,,
