Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Måneskin,Beggin,16,2,3,,,,
3,down,Lil Nas X,MONTERO (Call Me By Your Name),2,1,12,3,2021-04-04,3,2021-04-04
4,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,1,13,56,2021-03-21,1,2021-03-28
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,18,96,2021-04-11,41,2021-05-16
6,up,Zoe Wees,Girls Like Us,7,2,22,,,,
7,down,Tiësto,The Business,4,1,14,52,2021-01-03,18,2021-04-04
8,up,Olivia Rodrigo,deja vu,8,5,11,17,2021-04-11,16,2021-04-18
9,up,"Djorkaeff, Beatzarre, Lea & Capital Bra",Sommer,58,9,2,,,,
10,down,Leony,Faded Love,5,3,12,92,2021-05-16,92,2021-05-16
11,down,Dua Lipa,Levitating (feat. DaBaby),9,7,35,93,2020-10-25,3,2021-05-16
12,up,Olivia Rodrigo,drivers license,13,1,23,1,2021-01-17,1,2021-01-17
13,down,Sia,Floating Through Space,6,6,19,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),11,6,10,9,2021-04-18,1,2021-05-16
15,down,Måneskin,ZITTI E BUONI,12,9,3,,,,
16,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,2,30,99,2021-01-31,73,2021-03-07
17,up,Olivia Rodrigo,happier,27,17,4,,,,
18,up,Seiler und Speer,Hödn,72,9,2,,,,
19,down,OneRepublic,Run,18,7,6,,,,
20,up,SUPER-Hi & Neeka,Following the Sun,29,4,10,,,,
21,up,Harry Styles,Watermelon Sugar,21,2,82,85,2019-11-17,2,2020-08-23
22,down,Olivia Rodrigo,traitor,20,17,4,,,,
23,up,Rea Garvey & VIZE,The One,23,8,31,,,,
24,down,Glockenbach,Redlight (feat. ClockClock),15,14,13,,,,
25,up,Olivia Rodrigo,brutal,31,21,4,,,,
26,down,Dua Lipa,We're Good,24,6,18,25,2021-02-21,11,2021-04-25
27,down,Tom Gregory,River,17,11,13,,,,
28,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,49,20,13,89,2021-04-04,78,2021-04-11
29,down,BTS,Butter,19,10,4,,,,
30,up,Olivia Rodrigo,favorite crime,30,28,4,,,,
31,up,Ed Sheeran,Afterglow,33,1,25,18,2021-01-03,18,2021-01-03
32,down,Mark Forster & LEA,Drei Uhr Nachts,25,10,10,,,,
33,down,Olivia Rodrigo,enough for you,28,20,4,,,,
34,down,Tate McRae,you broke me first,32,2,55,81,2020-08-23,15,2020-11-15
35,down,VIZE & Tokio Hotel,White Lies,22,2,22,,,,
36,up,Olivia Rodrigo,"jealousy, jealousy",37,22,4,,,,
37,up,Lady Gaga & Ariana Grande,Rain On Me,97,1,55,75,2020-05-24,1,2020-05-31
38,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,1,53,36,2020-06-21,2,2020-08-09
39,up,Bella Poarch,Build a Bitch,42,36,4,,,,
40,up,Lena,Strip,73,39,2,,,,
41,down,Ava Max,My Head & My Heart,34,9,28,74,2021-02-21,12,2021-03-21
