Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Soda Stereo,Me Verás Volver (Hits & Más),1,1,214,,,,
2,up,Agapornis,Agapornis - Volando Con Ritmo,2,1,230,,,,
3,up,Abel Pintos,Sueño Dorado,3,2,230,,,,
4,up,Abel Pintos,Abel,4,2,229,,,,
5,up,Vicentico,Vicentico 5,5,2,231,,,,
6,up,Agapornis,Sigue y Sigue,6,3,233,,,,
7,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",7,4,233,,,,
8,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),8,5,232,,,,
9,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),9,7,232,,,,
10,up,Marc Anthony,3.0,10,8,229,,,,
11,up,Franco de Vita,Franco de Vita en Primera Fila (Live),11,10,232,,,,
12,up,Babasónicos,Romantisísmico,12,9,233,,,,
13,up,Joaquín Sabina,Nos Sobran los Motivos,13,11,229,,,,
14,up,Vicentico,Solo un Momento,14,11,233,,,,
15,up,Ricardo Arjona,Viaje,15,12,232,,,,
16,up,Calle 13,Entren los Que Quieran,16,14,232,,,,
17,up,Romeo Santos,"Fórmula, Vol. 1",17,12,230,,,,
18,up,Andrés Calamaro,Bohemio,18,16,231,,,,
19,up,Andrés Calamaro,El Regreso,19,13,232,,,,
20,up,Serrat & Sabina,La Orquesta del Titanic,20,15,231,,,,
21,up,Gustavo Cerati,Ahí Vamos,21,16,232,,,,
22,up,Shakira,Grandes Éxitos,22,17,227,,,,
23,up,Soda Stereo,"Gira Me Verás Volver, Vol. 1",23,18,230,,,,
24,up,Calle 13,MultiViral,24,19,233,,,,
25,up,Maria Elena Walsh,Canciónes Para Chicos,25,20,224,,,,
26,up,Diego Torres,MTV Unplugged: Diego Torres,26,21,224,,,,
27,up,Gustavo Cerati,Bocanada,27,22,231,,,,
28,up,La Beriso,Historias,28,23,230,,,,
29,up,Maná,MTV Unplugged: Maná (Live),29,24,231,,,,
30,up,Fito Páez,El Amor Después del Amor,30,25,232,,,,
31,up,Pappo,Buscando un Amor,34,29,230,,,,
32,down,Soda Stereo,Canción Animal,31,26,228,,,,
33,down,Vicentico,Último Acto,32,27,233,,,,
34,down,Charly Garcia,Unplugged,33,28,228,,,,
35,up,Soda Stereo,"Gira Me Verás Volver, Vol. 2",35,30,230,,,,
36,up,Los Totora,Sin mirar atrás,36,31,233,,,,
37,up,Illya Kuryaki & The Valderramas,Chances,37,32,233,,,,
38,up,Cacho Castaña,15 Grandes Éxitos,38,33,229,,,,
39,up,Joaquín Sabina,500 Noches para una Crisis (En Directo),39,34,229,,,,
40,up,Sin Bandera,Hasta Ahora,40,35,233,,,,
41,up,Gustavo Cerati,Infinito,41,36,227,,,,
42,up,Joaquín Sabina,19 Dias y 500 Noches,42,37,233,,,,
43,up,Pitbull,Global Warming (Deluxe Version),43,38,233,,,,
44,up,Soda Stereo,El Último Concierto A (En Vivo),44,36,226,,,,
45,up,Los Auténticos Decadentes,Hecho en México (En Vivo en El Palacio de los Deportes) [25 Aniversario],45,40,233,,,,
46,up,Rodrigo,Rodrigo en el Luna Park (En Vivo),46,41,231,,,,
47,up,Gustavo Cerati,Siempre Es Hoy,58,47,232,,,,
48,down,Carlos Vives,Corazón Profundo (Versión Deluxe),47,42,233,,,,
49,down,Serrat & Sabina,Dos Pájaros de un Tiro,48,43,231,,,,
50,down,Ricardo Arjona,Quién Dijo Ayer,49,44,226,,,,
51,down,Luis Miguel,Grandes Exitos,50,45,225,,,,
52,down,Joaquín Sabina,Lo Niego Todo,51,46,232,,,,
53,down,Cristian Castro,Cristian Castro en Primera Fila - Día 1 (Live),52,47,233,,,,
54,down,Valeria Lynch,Sus Grandes Éxitos,53,49,231,,,,
55,down,Gilda,Gilda: Los Más Grandes Exitos,54,47,232,,,,
56,down,Vicentico,Solo un Momento (En Vivo),55,50,233,,,,
57,down,Julieta Venegas,Los Momentos,56,51,233,,,,
58,down,Sandro,Sandro Lo Mejor,57,52,231,,,,
59,up,Aliados,Aliados,59,54,233,,,,
60,up,Marama,Todo Comenzó Bailando,69,13,233,,,,
61,down,Abel Pintos,Unico,60,50,230,,,,
62,down,Soda Stereo,El Último Concierto B (En Vivo),61,48,230,,,,
63,down,Fito Páez,Fito Páez: Grandes Canciónes,62,51,230,,,,
64,down,Diego Torres,Buena Vida,63,58,232,,,,
65,down,Ricky Martin,MTV Unplugged,64,59,230,,,,
66,down,Las Pelotas,Las Pelotas - Vivo,65,60,233,,,,
67,down,Joaquín Sabina,Física y Química,66,61,233,,,,
68,down,Andrés Calamaro,Alta Suciedad,67,59,229,,,,
69,down,Kevin Johansen,Bi - Kevin Johansen + The Nada,68,63,233,,,,
70,up,Charly Garcia,"García, el Más Grande",70,65,177,,,,
