Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K.Maro,Femme Like U,1,1,49,,,,
2,up,Tina Turner,The Best (Edit),3,1,151,,,,
3,down,Lionel Richie,Hello,2,2,189,,,,
4,up,The Weeknd,The Hills,13,1,38,,,,
5,down,Whitney Houston,I Will Always Love You (2000 Remaster),4,1,198,,,,
6,up,Nelly,Dilemma,10,1,198,,,,
7,down,Lisa Stansfield,"Never, Never Gonna Give You Up (Remastered)",5,2,87,,,,
8,down,Lionel Richie,Dance the Night Away,6,2,143,,,,
9,up,Prince,The Most Beautiful Girl in the World,19,4,42,,,,
10,down,Jennifer Lopez,Ain't It Funny,8,1,197,,,,
11,up,Lionel Richie,"Say You, Say Me",17,4,176,,,,
12,up,The Weeknd,Can't Feel My Face,34,2,83,,,,
13,down,Fousheé,Deep End,11,1,170,,,,
14,up,Babyface,The Loneliness,14,5,82,,,,
15,-,Barry White,"Never, Never Gonna Give Ya Up",-,7,60,,,,
16,up,Ne-Yo,Closer (StoneBridge Club Remix),32,6,31,,,,
17,up,Fousheé,Deep End (Rompasso Remix),38,1,119,,,,
18,-,The Weeknd,Save Your Tears,-,1,101,80,2021-02-28,59,2021-03-21
19,up,Lionel Richie,To Love a Woman (feat. Enrique Iglesias) [Studio],24,6,40,,,,
20,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,184,,,,
21,up,Ottawan,D.I.S.C.O.,39,11,20,,,,
22,up,Sandra,In the Heat of the Night,35,4,52,,,,
23,-,Sysuev,Gentleman,-,11,29,,,,
24,up,Dolapo,Blink of an Eye,33,6,142,,,,
25,-,Sade,Kiss of Life,-,5,112,,,,
26,-,Mariah Carey,My All,-,10,17,,,,
27,-,Sade,Smooth Operator (Single Version),-,3,128,,,,
28,-,Black Pumas,Colors,-,11,23,,,,
29,-,The Weeknd,Sacrifice,-,1,40,,,,
30,up,Whitney Houston,My Love Is Your Love,37,5,39,,,,
31,-,Selah Sue,I Won't Go for More,-,9,8,,,,
32,down,Sade,Your Love Is King,23,3,69,,,,
33,down,John Legend,Rounds (Piano Version),16,16,3,,,,
34,down,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),28,4,50,,,,
35,down,Whitney Houston,Run to You,26,8,63,,,,
36,-,UMI,Ordinary,-,16,19,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,4,42,,,,
38,up,Ottawan,You're Ok,45,10,27,,,,
39,up,Sade,Hang On To Your Love,43,8,32,,,,
40,down,TLC,No Scrubs,20,9,30,,,,
41,-,Boney M.,Rivers of Babylon,-,3,40,,,,
42,-,Boney M.,Daddy Cool (2001 Remix),-,9,41,,,,
43,-,Kool & The Gang,Too Hot,-,43,1,,,,
44,-,Krebila,Dön,-,9,5,,,,
45,up,Terence Trent D'Arby,Delicate,46,9,141,,,,
46,down,Jam & Lewis,Somewhat Loved (There You Go Breakin' My Heart) [feat. Mariah Carey],25,4,24,,,,
47,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,47,1,,,,
48,-,Kishe,Confused (feat. Polina Griffith) [Ti.M. RnB Remix],-,26,17,,,,
49,down,Lionel Richie,Do It To Me,31,6,77,,,,
50,-,Des'ree,Life,-,24,6,,,,
51,down,Whitney Houston,I Have Nothing (2000 Remaster),27,7,83,,,,
52,-,John Legend,All of Me,-,2,74,,,,
53,-,Whitney Houston,Didn't We Almost Have It All,-,14,17,,,,
54,-,Lianne La Havas,Please Don't Make Me Cry (Jordan Rakei Remix),-,21,16,,,,
55,-,John Legend & BloodPop®,A Good Night,-,37,2,,,,
56,-,The Weeknd,I Feel It Coming (Live),-,56,1,,,,
57,down,Whitney Houston,Try It On My Own,9,4,39,,,,
58,-,Jorja Smith,Something in the Way,-,10,39,,,,
59,-,SAÍGO & Dayo,Thieves,-,7,32,,,,
60,-,Lionel Richie,How Long,-,7,61,,,,
61,down,Ne-Yo,Sexy Love,29,6,37,,,,
