Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,22,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),3,1,22,,,,
3,up,RL Grime,UCLA (feat. 24hrs),4,1,22,,,,
4,down,Hippie Sabotage,Devil Eyes,2,1,22,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,2,18,,,,
6,up,The Cinematic Orchestra,To Build a Home (feat. Patrick Watson),6,4,22,,,,
7,up,Petit Biscuit,Sunset Lover,8,2,22,,,,
8,down,M.I.A.,Paper Planes,7,2,22,,,,
9,up,M83,Midnight City,12,3,22,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,4,22,,,,
11,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,1,22,,,,
12,up,Mura Masa,Love$ick (feat. A$AP Rocky),13,6,22,,,,
13,down,Empire of the Sun,Walking On a Dream,11,1,22,,,,
14,up,Owl City,Fireflies,14,11,22,,,,
15,up,Flume,Never Be Like You (feat. Kai),16,1,22,,,,
16,up,Alina Baraz,Electric (feat. Khalid),17,14,22,,,,
17,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),19,11,22,,,,
18,down,Flume,The Difference (feat. Toro y Moi),15,8,4,,,,
19,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",18,13,22,,,,
20,up,Pham,Movements (feat. Yung Fusion),20,14,22,,,,
21,up,Whethan,Let Me Take You (feat. Jeremih),25,21,22,,,,
22,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,22,,,,
23,down,Louis The Child & Wafia,Better Not (feat. Wafia),22,14,22,,,,
24,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,13,22,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,25,9,,,,
26,up,Flume,Say It (feat. Tove Lo),30,25,22,,,,
27,up,Duke Dumont,Ocean Drive,31,11,22,,,,
28,up,ALMA,Chasing Highs (Felix Cartal Remix),32,28,12,,,,
29,up,Dennis Kruissen,Falling in Love,29,21,12,,,,
30,down,Teqkoi,You Broke My Heart Again (feat. Aiko),27,6,10,,,,
31,up,M83,Wait,36,22,19,,,,
32,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,22,22,,,,
33,up,Breakbot,Baby I'm Yours (feat. Irfane),33,27,22,,,,
34,down,Grimes,Delete Forever,24,6,8,,,,
35,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),34,18,6,,,,
36,up,Bicep,Atlas,76,34,2,,,,
37,down,Shallou & Zachary Knowles,Mutual Love,35,35,3,,,,
38,up,Flume,Rushing Back (feat. Vera Blue),41,11,22,,,,
39,up,Ofenbach,Be Mine,42,22,22,,,,
40,up,Caribou,Never Come Back,40,18,10,,,,
41,down,Porter Robinson,Something Comforting,39,20,4,,,,
42,up,RÜFÜS DU SOL,You Were Right,44,10,22,,,,
43,down,Elderbrook,Numb,38,25,5,,,,
44,up,GRiZ & Subtronics,Griztronics,45,22,22,,,,
45,up,M.I.A.,Bad Girls,47,5,22,,,,
46,up,Moby,Flower,46,33,7,,,,
47,up,Rainer + Grimm,All for You,48,27,22,,,,
48,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],51,22,22,,,,
49,up,Diplo,Get It Right (feat. MØ),58,33,22,,,,
50,up,Illenium,Crawl Outta Love (feat. Annika Wells),50,32,22,,,,
51,down,Caribou,You and I,37,26,15,,,,
52,up,Whethan,Savage (feat. Flux Pavilion & MAX),54,47,22,,,,
53,up,Alina Baraz & Galimatias,Fantasy,57,49,15,,,,
54,down,il:lo,Biome,43,43,3,,,,
55,up,KAYTRANADA,10% (feat. Kali Uchis),56,1,17,,,,
56,up,Rude.,Eternal Youth,61,44,13,,,,
57,up,MGMT,As You Move Through the World,65,57,2,,,,
58,up,DJ Fresh,Golddust,63,43,9,,,,
59,up,Grimes,Oblivion,66,26,19,,,,
60,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),69,8,17,,,,
61,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),60,59,6,,,,
62,down,RY X & Ólafur Arnalds,Oceans,49,43,9,,,,
63,down,Tycho,Outer Sunset,53,53,9,,,,
64,up,Sufjan Stevens & Lowell Brams,What It Takes,71,64,2,,,,
65,down,Purity Ring,peacefall,62,59,3,,,,
66,down,Cosmo's Midnight & Ruel,Down for You,52,49,9,,,,
67,up,Marian Hill,Down,75,52,22,,,,
68,-,Alex Baker,Wander,-,68,1,,,,
69,down,Petit Biscuit,You,67,67,4,,,,
70,down,Elderbrook,Numb (Elderbrook VIP),59,45,5,,,,
71,-,Purity Ring,pink lightning,-,42,1,,,,
72,-,Kollen,Aurora,-,72,1,,,,
73,up,Cornershop,Brimful of Asha (The Norman Cook Remix) [Single Version],78,56,19,,,,
74,-,Raye Simmons,Peek,-,74,1,,,,
75,-,Purity Ring,i like the devil,-,66,1,,,,
76,down,Caribou,New Jade,64,32,6,,,,
77,-,Purity Ring,rubyinsides,-,77,1,,,,
78,-,Purity Ring,stardew,-,50,5,,,,
79,-,Robyn,Dancing On My Own,-,24,5,,,,
80,-,Purity Ring,femia,-,80,1,,,,
81,up,Keys N Krates,Music to My Ears (feat. Tory Lanez),88,52,20,,,,
82,down,Tom Ashbrook,Too Soon,73,73,5,,,,
83,up,Mounika.,Long Silent,86,83,2,,,,
84,down,Benny Benassi Presents The Biz,Satisfaction,74,36,3,,,,
85,down,Four Tet,Baby,55,34,8,,,,
86,-,Stardust,Music Sounds Better with You (Radio Edit),-,15,14,,,,
87,down,Låpsley,Speaking of the End,68,68,3,,,,
88,-,Purity Ring,sinew,-,88,1,,,,
89,-,Robotaki,Now That We've Been in Love (feat. Pell),-,89,1,,,,
90,-,Dimitri Vegas & Like Mike & Quintino,The Chase,-,90,1,,,,
91,down,Elderbrook & Rudimental,Something About You,81,32,22,,,,
92,up,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",93,5,17,,,,
93,-,Yaeji,MONEY CAN'T BUY (feat. Nappy Nina),-,93,1,,,,
94,-,Lorenzo Senni,Canone Infinito,-,94,1,,,,
95,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,70,14,,,,
96,down,Little Dragon,New Fiction,95,95,2,,,,
97,-,Purity Ring,vehemence,-,97,1,,,,
98,-,Purity Ring,silkspun,-,98,1,,,,
99,down,Kasbo,I Get You (feat. Lizzy Land) [Fakear Remix],70,70,2,,,,
100,-,Nils Frahm,Second Defeat,-,60,1,,,,
