Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto & Ava Max,The Motto,1,1,20,,,,
2,up,Alesso & Katy Perry,When I'm Gone,3,1,12,,,,
3,down,Acraze,Do It To It (feat. Cherish),2,1,31,,,,
4,up,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),25,4,2,,,,
5,up,Avicii,The Nights,7,1,119,,,,
6,down,Jax Jones,Where Did You Go? (feat. MNEK),4,4,7,,,,
7,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),6,1,46,81,2021-02-28,39,2021-04-11
8,down,Diplo & Miguel,Don’t Forget My Love,5,2,6,,,,
9,down,The Chainsmokers & Coldplay,Something Just Like This,8,3,124,,,,
10,up,アヴィーチー,Wake Me Up,12,7,124,,,,
11,down,Bob Moses,Love Brand New,10,7,10,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,15,2,124,,,,
13,down,La Bouche,Be My Lover,11,8,73,,,,
14,up,John Summit,Human (feat. Echoes),30,13,10,,,,
15,up,Pascal Letoublon,Friendships,19,1,97,,,,
16,down,Swedish House Mafia & Sting,Redlight,9,8,4,,,,
17,up,Pharrell Williams,Happy,18,4,123,,,,
18,down,The Chainsmokers,Closer (feat. Halsey),13,7,124,,,,
19,up,Fetish,Cum Check This,26,17,2,,,,
20,down,Lost Frequencies & Calum Scott,Where Are You Now,16,4,29,,,,
21,up,Marshmello,Silence (feat. Khalid),28,3,124,,,,
22,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,2,1,,,,
23,up,Marshmello & Bastille,Happier,23,1,124,74,2019-10-06,74,2019-10-06
24,up,Tiësto & KAROL G,Don't Be Shy,34,1,32,,,,
25,down,David Guetta,Titanium (feat. Sia),14,2,124,,,,
26,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),39,2,116,,,,
27,down,Rezz,Edge,24,16,9,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),21,1,122,97,2020-01-12,7,2020-05-10
29,up,Regard,Ride It,45,2,124,57,2019-10-06,13,2019-11-10
30,up,Martin Solveig & Dragonette,Hello,33,1,28,,,,
31,up,Avicii,The Nights (Felix Jaehn Remix),60,24,39,,,,
32,up,Öwnboss & SEVEK,Move Your Body,36,6,5,,,,
33,down,"Calvin Harris, Dua Lipa",One Kiss,17,7,124,,,,
34,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],32,5,77,87,2020-08-16,73,2020-09-27
35,up,Joel Corry,Head & Heart (feat. MNEK),47,2,90,99,2020-07-26,16,2020-09-20
36,down,Meduza,Tell It To My Heart (feat. Hozier),29,3,21,,,,
37,up,"Lipps, Inc.",Funkytown,58,16,27,,,,
38,-,Freischwimmer,California Dreamin (Extended Mix),-,38,1,,,,
39,down,Daft Punk,One More Time,31,2,124,,,,
40,-,Merk & Kremont,Gucci Fendi Prada (Extended Mix),-,8,1,,,,
41,down,"Zedd, Maren Morris & Grey",The Middle,22,3,124,,,,
42,down,Technotronic,Pump Up the Jam,38,2,121,,,,
43,-,Freischwimmer,California Dreamin (Radio Edit),-,43,1,,,,
44,-,Oomloud,Playtime (Extended Mix),-,26,1,,,,
45,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),20,3,39,,,,
46,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,23,95,,,,
47,up,Shiah Maisel,Really Love You (feat. Afrojack),63,47,2,,,,
48,-,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),-,11,1,,,,
49,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],59,2,62,72,2021-03-07,18,2021-05-16
50,-,Dark Heart,Fly,-,16,1,,,,
51,-,"Mabel, Jax Jones & Galantis",Good Luck,-,51,1,,,,
52,down,Swedish House Mafia & The Weeknd,Moth To A Flame,44,1,22,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,22,121,,,,
54,up,Zedd,Clarity (feat. Foxes),72,3,91,,,,
55,-,Coldabank,Without You,-,21,1,,,,
56,-,アヴィーチー,Hey Brother,-,27,122,,,,
57,-,"Paul Woolford, Diplo & Kareen Lomax",Promises,-,15,6,,,,
58,down,"Regard, Troye Sivan & Tate McRae",You,41,1,49,,,,
59,down,surf mesa,Ily,42,1,106,63,2020-04-19,18,2020-07-12
60,down,Marshmello,Before U,54,54,2,,,,
61,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",37,5,91,,,,
62,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Mix],46,11,113,,,,
63,up,Cascada,Everytime We Touch,86,32,64,,,,
64,-,Rednex,Cotton Eye Joe,-,37,87,,,,
65,down,Acraze,Do It To It (feat. Cherish & Tiësto) [Tiësto Remix],52,43,4,,,,
66,-,Alice Deejay,Better Off Alone,-,15,57,,,,
67,down,Seamus D,Like That,40,22,7,,,,
68,-,Malaa,Notorious,-,68,1,,,,
69,down,Timmy Trumpet & Savage,Freaks,53,3,122,,,,
70,down,Ewan McVicar,Tell Me Something Good,51,5,6,,,,
71,up,La Roux,Bulletproof,82,8,38,,,,
72,-,Halogen,U Got That,-,72,1,,,,
73,up,Farruko & Tiësto,Pepas (Tiësto Remix),100,22,19,,,,
74,down,Regard & Years & Years,Hallucination,55,55,5,,,,
75,down,Alan Walker,Faded,71,6,124,,,,
76,-,SHAED,Trampoline (Jauz Remix),-,18,36,,,,
77,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),85,12,69,,,,
78,up,Luude,Down Under (feat. Colin Hay),80,47,9,,,,
79,-,Funk-D & La Fuente,Irish (Club Mix),-,79,2,,,,
80,-,"Illenium, Excision & I Prevail",Feel Something,-,4,8,,,,
81,down,Joel Corry,I Wish (feat. Mabel),35,6,14,,,,
82,down,ノーティ・バイ・ネイチャー,O.P.P,61,31,8,,,,
83,-,Gummy Bear,I'm a Gummy Bear (The Gummy Bear Song),-,27,56,,,,
84,-,Marshmello & Halsey,Be Kind,-,1,89,50,2020-05-03,29,2020-05-17
85,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",64,3,83,,,,
86,down,Diplo & Tsha,Let You Go (feat. Kareen Lomax),57,57,3,,,,
87,down,Snap!,Rhythm Is a Dancer (Original Mix),78,9,33,,,,
88,down,Calvin Harris,Summer,73,10,82,,,,
89,down,Jennifer Lopez & TELYKast,On My Way (Marry Me) [TELYKast Remix],48,8,10,,,,
90,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,14,67,,,,
91,-,Miles Guo,Dance 7 (Remix),-,1,5,,,,
92,up,Master KG,Jerusalem (feat. Nomcebo Zikode),97,6,90,,,,
93,-,"NGHTMRE, SLANDER & Dylan Matthew",Fall Into Me,-,93,1,,,,
