Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lara George,Dansaki,28,1,88,,,,
2,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),2,1,93,,,,
3,up,Nathaniel Bassey,Casting Crowns,3,1,92,,,,
4,up,Sinach,Way Maker,5,1,91,,,,
5,up,Travis Greene,Made a Way,6,4,93,,,,
6,down,Nathaniel Bassey,Imela (feat. Enitan Adaba),4,1,93,,,,
7,up,Darey,Pray for Me (Gbadura Fun Mi) [feat. The Soweto Gospel Choir],10,2,97,,,,
8,up,Donnie McClurkin,Days of Elijah (Live),12,6,91,,,,
9,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),8,1,54,,,,
10,up,Donnie McClurkin,I Call You Faithful (Live),16,8,100,,,,
11,down,Mercy Chinwo,Chinedum,9,1,105,,,,
12,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),34,6,26,,,,
13,up,Tasha Cobbs Leonard,Break Every Chain (Live),17,9,98,,,,
14,up,Moses Bliss,Too Faithful,88,1,100,,,,
15,up,Sinach,I Know Who I Am (Studio),19,10,101,,,,
16,down,Mercy Chinwo,Obinasom,11,1,89,,,,
17,up,Judikay,Capable God,22,2,65,,,,
18,up,Tope Alabi,Nigbati Mo Ro O,18,6,95,,,,
19,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),20,4,81,,,,
20,up,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),24,14,99,,,,
21,up,Tye Tribbett,What Can I Do (Live),35,13,105,,,,
22,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,7,96,,,,
23,-,Gabriel Eziashi,Aka Jehovah,-,6,90,,,,
24,up,Sinach,I Stand Amazed (Live),25,15,98,,,,
25,up,William McDowell,I Give Myself Away,26,15,98,,,,
26,up,Donnie McClurkin,Only You Are Holy (Live),29,18,103,,,,
27,up,Sinach,The Name of Jesus (Live),30,15,102,,,,
28,up,Nathaniel Bassey,This God Is Too Good (feat. Micah Stampley),32,19,89,,,,
29,down,Mercy Chinwo,Excess Love,27,4,105,,,,
30,up,Tope Alabi & Ty Bello,Logan Ti O De,36,8,101,,,,
