Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,2,1,57,,,,
2,up,Kim Andre Arnesen,Winter Moon,43,2,2,,,,
3,down,White Noise,White Noise 1 Hour Long,1,1,31,,,,
4,up,Chad Lawson,when the party's over,53,3,4,,,,
5,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",4,4,21,,,,
6,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Courante",17,6,5,,,,
7,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Sarabande",22,7,4,,,,
8,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Allemande",25,8,5,,,,
9,up,Kim Andre Arnesen,Snow Light,35,9,4,,,,
10,up,Michiel Borstlap,Sunday,36,10,2,,,,
11,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Gigue",16,4,4,,,,
12,up,Ludovico Einaudi,Nuvole bianche,15,1,63,,,,
13,down,Sofiane Pamart,San Francisco,5,3,10,,,,
14,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Menuett",12,12,4,,,,
15,-,"Max Richter, Ben Russell & Clarice Jensen",Dream 11 (whisper music) [Pt. 5],-,15,3,,,,
16,down,Susan Boyle,Somewhere Over the Rainbow,3,2,25,,,,
17,down,Khatia Buniatishvili,"Tune from the Film ""When Almonds Blossomed""",11,6,4,,,,
18,up,Andreas Ihlebæk,Prelude to Storm,45,18,2,,,,
19,up,Andrea Bocelli,Besame mucho,29,2,61,,,,
20,down,Susan Boyle,Mad World,8,4,22,,,,
21,down,Susan Boyle,Unchained Melody,6,3,21,,,,
22,up,Belle Chen,You See,87,6,10,,,,
23,-,Anquetil,Gymnopedie No. 1,-,5,5,,,,
24,up,Maurice Sawin,Last Night's Dream,71,9,6,,,,
25,up,Alexis Ffrench,A Time for Giving,89,5,9,,,,
26,down,Sofiane Pamart,Ocean,13,13,3,,,,
27,-,Jan Garbarek & Hilliard Ensemble,Beata viscera,-,6,34,,,,
28,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 6],-,28,1,,,,
29,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Courante",-,29,2,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),9,1,65,,,,
31,-,The Masked Pianoman,Magic,-,22,1,,,,
32,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 4],-,32,1,,,,
33,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Gigue",-,33,2,,,,
34,-,Jan Garbarek & Hilliard Ensemble,Procedentem sponsum,-,3,33,,,,
35,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Gavotte",-,35,2,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,4,32,,,,
37,-,MILNO,Le coucher du soleil,-,37,1,,,,
38,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,50,1,64,,,,
39,-,Idris Thomas,Archie's Theme,-,7,7,,,,
40,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Sarabande",-,40,2,,,,
41,down,ルドルフ・ブフビンダー,ベートーヴェン:ピアノ・ソナタ第14番「月光」-第1楽章,10,2,51,,,,
42,-,Jan Garbarek & Hilliard Ensemble,Virgo flagellatur,-,2,35,,,,
43,-,Jan Garbarek & Hilliard Ensemble,De Spineto Nata Rosa,-,1,35,,,,
44,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Allemande",-,44,2,,,,
45,-,Orchestra of the Swan & Bruce O'Neil,Gnossiennes No. 1 (Arr. David le Page),-,45,2,,,,
46,-,Poor Clare Sisters Arundel,All Who Labour (Chill Mix),-,46,1,,,,
47,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 5 in C Minor, BWV 1011: Prélude",-,47,2,,,,
48,-,Jan Garbarek & Hilliard Ensemble,De la Rue: O Salutaris Hostia,-,5,34,,,,
49,down,Capella Antiqua München,"Dies Irae, Dies Illa (Sequence from the Mass for the Dead - Requiem)",26,5,12,,,,
50,-,Jan Garbarek & Hilliard Ensemble,Regnantem sempiterna,-,2,35,,,,
51,up,Nikolai Lugansky,"Piano Sonata No. 28 in A Major, Op. 101: III. Langsam und sehnsuchtsvoll. Adagio, ma non troppo, con affetto",86,17,8,,,,
52,down,Capella Antiqua München & Konrad Ruhland,Victimae Paschali Laudes (Easter Sequence),32,6,12,,,,
53,-,Jan Garbarek & Hilliard Ensemble,Oratio Ieremiae,-,2,35,,,,
54,-,Jan Garbarek & Hilliard Ensemble,Credo,-,1,33,,,,
55,down,Capella Antiqua München & Konrad Ruhland,"Lauda, Sion, Salvatorem (Sequence for Corpus Christi)",33,4,12,,,,
56,down,Capella Antiqua München,"Stans a Longe Publiçanus (Antiphon, Sequence of the Publiçan - 10th Sunday After Pentecost)",34,4,12,,,,
57,-,I TRAVEL LIGHT,Vézelay,-,16,3,,,,
58,-,Jan Garbarek & Hilliard Ensemble,Pulcherrima rosa,-,5,34,,,,
59,-,Luigi Palombi,"Organ Concerto in A Minor, BWV 593 (After Vivaldi's RV 522) [Arr. A. Stradal for Piano]: II. Adagio",-,48,1,,,,
60,-,Stephan Moccio,Ow,-,8,1,,,,
61,-,Martin Valsted,Falling Leaves,-,37,4,,,,
62,down,Capella Antiqua München,"Laetabundus Exsultet Fidelis Chorus (Sequence for Christmas, Third Mass)",37,9,12,,,,
63,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Prélude",-,63,1,,,,
64,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,1,43,,,,
65,down,Capella Antiqua München & Konrad Ruhland,"Grates Nunc Omnes Reddamus Domino Deo (Sequence for Christmas, Midnight Mass)",18,4,12,,,,
66,-,Eydís Evensen,Brotin,-,7,1,,,,
67,-,Igor Levit,"Piano Sonata No. 8 in C Minor, Op. 13, ""Pathétique"": II. Adagio cantabile",-,7,5,,,,
68,-,David Baron,The Han,-,68,1,,,,
69,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Gigue",-,69,1,,,,
70,-,Behzod Abduraimov,"24 Préludes, Op.28: No.6 in B Minor – Lento Assai",-,13,1,,,,
71,-,Svetoslav Karparov,Allee der Kosmonauten,-,7,1,,,,
72,-,Stephan Moccio,Porcelain,-,2,1,,,,
73,-,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",-,1,14,,,,
74,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Menuett",-,74,1,,,,
75,down,Güher Pekinel & Süher Pekinel,サン=サーンス:白鳥(動物の謝肉祭より),74,50,3,,,,
76,up,Stephan Moccio,Sea Change,80,2,9,,,,
77,down,Capella Antiqua München & Konrad Ruhland,"Veni, Sancte Spiritus (Sequence for Pentecost)",27,6,12,,,,
78,down,Capella Antiqua München & Konrad Ruhland,"Omnes Gentes, Plaudite (Sequence for the Ascension)",20,2,12,,,,
79,-,Elena Kats-Chernin,Lillian’s Aria,-,8,5,,,,
80,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Allemande",-,80,1,,,,
81,down,Ólafur Arnalds,Still / Sound,31,5,2,,,,
82,up,Elinor Ahlstrand,Fårö,97,6,5,,,,
83,down,Capella Antiqua München,Summi Triumphum Regis (Sequence for the Ascension),21,6,12,,,,
84,-,Max Richter,Dream 2 (entropy) [Pt. 3],-,6,3,,,,
85,-,Andreas Ihlebæk,In Search of Gardens,-,28,4,,,,
86,down,Capella Antiqua München,Zima Vetus Expurgetur (Easter Sequence),24,4,12,,,,
87,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Sarabande",-,87,1,,,,
88,down,Ludovico Einaudi,Time Lapse,73,20,15,,,,
89,-,Ólafur Arnalds & Bonobo,Loom,-,33,7,,,,
90,-,Jan Garbarek & Hilliard Ensemble,Primo tempore,-,3,35,,,,
91,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 2 in D Minor, BWV 1008: Courante",-,91,1,,,,
92,-,Ludovico Einaudi,Elegy for the Arctic (Remastered 2020),-,61,3,,,,
93,-,The Masked Pianoman,Cordiality,-,19,6,,,,
94,-,Lewis Kingshigh,El Frida,-,4,1,,,,
95,-,Orchestra of the Swan & Bruce O'Neil,"Les Boreades: Entrée pour les Muses, les Zéphyres, les Saisons, les Heures et les Artes",-,95,1,,,,
96,-,Ludovico Einaudi & I Virtuosi Italiani,Run,-,63,3,,,,
97,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,2,34,,,,
98,-,Joep Beving,Sol And Luna (Piano Version),-,69,2,,,,
99,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,4,45,,,,
100,-,Josh Kramer,You Always Remain,-,3,5,,,,
