Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,41,,,,
2,up,Kenny G,Everytime I Close My Eyes (with Babyface),3,1,41,,,,
3,up,Kenny G,Loving You (Edit),16,3,41,,,,
4,up,Kenny G,The Moment,6,2,41,,,,
5,up,Kenny G,Havana,12,3,41,,,,
6,up,Kenny G,G-Bop,17,4,41,,,,
7,up,Kenny G,Sentimental,7,1,41,,,,
8,up,Kenny G,End of the Night,25,2,41,,,,
9,up,Kenny G,Going Home,13,5,41,,,,
10,up,Kenny G,Songbird,10,3,41,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,2,41,,,,
12,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",20,4,40,,,,
13,up,Kenny G,Silhouette,21,6,41,,,,
14,down,Justice Der,Earfquake,11,5,25,,,,
15,up,Kenny G,Going Home (Edit),38,15,41,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),9,6,41,,,,
17,down,Nina Simone,Feeling Good,14,3,41,,,,
18,up,Kenny G,Silhouette,26,5,40,,,,
19,up,Kenny G,Tango,27,14,41,,,,
20,up,Nina Simone,Don't Let Me Be Misunderstood,31,2,41,,,,
21,down,Nina Simone,I Put a Spell On You,15,4,41,,,,
22,down,Kenny G & Aaron Neville,Even If My Heart Would Break,8,3,41,,,,
23,up,Anyidons,Igbotic (feat. Kcee),32,2,9,,,,
24,up,Kenny G,All the Way / One for My Baby (And One More for the Road),95,19,39,,,,
25,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,1,41,,,,
26,up,Kenny G,You Send Me (with Michael Bolton),30,12,40,,,,
27,up,Kenny G,Paradise,41,10,39,,,,
28,down,Kenny G,Sentimental,22,15,36,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,18,1,39,,,,
30,down,Cozy Collective,Winta (feat. Indra),4,4,37,,,,
31,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,17,20,,,,
32,up,Kenny G,Don't Make Me Wait for Love,42,20,41,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,44,1,24,,,,
34,down,Kenny G,One More Time (feat. Chante Moore & Chante Moore),23,7,39,,,,
35,up,Kenny G,We've Saved the Best for Last,36,17,36,,,,
36,-,Kenny G,Baby G,-,12,36,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,34,3,40,,,,
38,down,Kenny G,Theme from Dying Young,28,17,40,,,,
39,up,Kenny G,The Moment,47,12,38,,,,
40,up,Kenny G,The Way You Move,43,11,36,,,,
41,down,Kenny G,Innocence,33,20,40,,,,
42,down,Jorja Smith,Rose Rouge,29,1,10,,,,
43,up,Kenny G,Ritmo y Romance (Rhythm & Romance),84,13,32,,,,
44,down,Peter White,Bueno Funk,39,14,37,,,,
45,down,Nina Simone,Sinnerman,24,10,40,,,,
46,up,Masimba Jekete,Ghetto Story,74,25,6,,,,
47,up,Dave Koz,Together Again,87,21,35,,,,
48,-,Jacob Collier,Count The People (feat. Jessie Reyez & T-Pain),-,48,1,,,,
