Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Primordial Theater,3,1,2,,,,
2,down,10-FEET,第ゼロ感,1,1,4,,,,
3,down,Zhang Zhe Han,Journey,2,1,4,,,,
4,up,TWICE,MOONLIGHT SUNRISE,4,4,3,,,,
5,up,Miley Cyrus,Flowers,14,3,4,,,,
6,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,2,56,,,,
7,up,DJ小鱼儿,黑桃A,8,3,12,,,,
8,up,NewJeans,OMG,27,2,5,,,,
9,up,BAAD,君が好きだと叫びたい,9,8,37,,,,
10,up,TAEYANG,VIBE (feat. Jimin of BTS),11,5,4,,,,
11,-,TAEYEON,Nights Into Days,-,11,1,,,,
12,up,LBI利比,小城夏天,36,5,28,,,,
13,down,WANDS,世界が終るまでは…,12,5,55,,,,
14,up,韋禮安,"如果可以 (電影""月老""主題曲)",17,1,65,,,,
15,down,宇多田ヒカル,First Love (2022 Mix),5,1,9,,,,
16,up,Hoshimachi Suisei,Pathfinder,50,16,2,,,,
17,-,XIN,夢之光年,-,17,1,,,,
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),26,2,116,,,,
19,-,Miles Guo,往事只能回味,-,19,1,,,,
20,up,告五人,給你一瓶魔法藥水,46,20,7,,,,
21,-,MIYA,是你,-,18,4,,,,
22,up,Renran,飞鸟和蝉,48,1,124,,,,
23,up,Zhou Shen,永恒孤独 (《三体》电视剧主题曲),59,23,2,,,,
24,-,Unnämed,Summer Song,-,9,1,,,,
25,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,28,1,95,,,,
26,-,Mew Suppasit,"พร้อมทำแทนได้ทุกอย่าง (เพลงจากซีรีส์ ""TANMAN - แทนแมน ทำแทนได้"")",-,26,1,,,,
27,down,孫盛希,眼淚記得你 (電影《想見你》主題曲),10,4,7,,,,
28,-,AcQUA 源少年,e步e步,-,28,1,,,,
29,up,陳零九,夢裡的女孩 (電影《想見你》插曲),40,12,6,,,,
30,up,YOASOBI,The Blessing,54,2,18,,,,
31,-,魚丁糸,無與倫比的美麗 (魚版),-,25,1,,,,
32,up,Zara Larsson,Can't Tame Her,38,32,2,,,,
33,-,茄子蛋,閣愛妳一擺,-,2,51,,,,
34,up,Zhou Shen,明天的世界更美好,58,34,2,,,,
35,-,常闇トワ,ライメイ,-,35,1,,,,
36,up,炎亞綸,"The Other Side of Lonely (""U Motherbaker"" The Movie Theme Song)",75,36,4,,,,
37,down,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),31,21,4,,,,
38,-,20th Century,恋はこれから,-,38,1,,,,
39,-,Bon Entertainment,仗着 (feat. Trần Thấm Thiên) [DJ版Bon],-,18,3,,,,
40,-,星街すいせい,みちづれ,-,40,1,,,,
41,down,小阿七,從前說,33,3,55,,,,
42,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",64,1,27,,,,
43,up,于冬然,聽說你,72,7,22,,,,
44,-,NewJeans,Hype Boy,-,16,12,,,,
45,down,じょばんに,"Sekai Ga Owaru Madeha (From ""Slam Dunk"")",23,11,15,,,,
46,down,Sasha Sloan,Dancing With Your Ghost,37,4,48,,,,
47,up,Manish,煌めく瞬間に捕らわれて,97,47,7,,,,
48,down,NewJeans,Ditto,19,5,7,,,,
49,-,NCT 127,Ay-Yo,-,49,1,,,,
50,down,大黒摩季,あなただけ見つめてる,20,20,13,,,,
51,up,蔡健雅,Letting Go,82,7,30,,,,
52,up,OneRepublic,I Ain't Worried,56,1,31,,,,
53,-,Miles Guo,梅兰梅兰,-,53,1,,,,
54,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,24,,,,
55,-,Jay Chou,說好的幸福呢,-,41,12,,,,
56,-,HoneyWorks,可愛くてごめん (feat. ちゅーたん(CV:早見沙織)),-,31,5,,,,
57,-,珂拉琪,萬千花蕊慈母悲哀,-,10,9,,,,
58,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,12,21,,,,
59,down,星野,晚風告白,39,7,13,,,,
60,-,Baozhai Mezhong,错位时空,-,20,7,,,,
61,-,space x,0321,-,44,6,,,,
62,-,Rosa Walton & Hallie Coggins,I Really Want to Stay At Your House,-,1,14,,,,
63,-,卓義峰,再見煙火,-,60,5,,,,
64,down,Zhou Shen,人是_ (电影《流浪地球2》定义主题曲),16,16,2,,,,
65,-,Jay Chou,稻香,-,32,11,,,,
66,-,Lady Gaga,Always Remember Us This Way,-,2,15,98,2019-10-13,90,2019-11-17
67,down,彭佳慧,一家伙仔 (電影《詐團圓》主題曲),51,51,2,,,,
68,-,KIM JUNGHYUN,I Am,-,68,1,,,,
69,-,星野,晚風告白 (加速版),-,69,1,,,,
70,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,70,2,,,,
71,-,徐夢圓,CHINA-元宵,-,71,1,,,,
72,-,Jacky Cheung,日出時讓街燈安睡,-,16,2,,,,
73,-,Shen Zhou,奔向你,-,73,1,,,,
74,-,Imagine Dragons,Bones,-,25,6,,,,
75,-,王琪,可可托海的牧羊人,-,16,43,,,,
76,-,IU,Good Day,-,37,17,,,,
77,-,Freen Sarocha & Becky Rebecca,ทฤษฎีรักนี้สีชมพู (From GAP The series),-,77,1,,,,
78,-,Miles Guo,路边的野花不要采,-,78,1,,,,
79,down,The Birthday,LOVE ROCKETS,35,35,3,,,,
80,-,MAISONdes,アイタリナイ (feat. yama & ニト。),-,80,1,,,,
81,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,10,,,,
82,-,Freen Sarocha,Whisper (From GAP The series),-,82,1,,,,
83,-,LiSA,紅蓮華,-,1,97,94,2019-12-22,94,2019-12-22
84,-,爽哥,醉傾城 (抖音原版),-,84,1,,,,
85,-,Tom Odell,Butterflies (feat. AURORA),-,85,1,,,,
86,-,Alan Walker,The Spectre,-,41,16,,,,
87,-,Miles Guo,Reminiscence Of The Past (DJ),-,87,1,,,,
88,-,黃霄雲,星辰大海,-,1,68,,,,
89,-,IU,Bbibbi,-,21,22,,,,
90,-,Miles Guo,Orchid Flower (Lofi),-,90,1,,,,
91,-,テイラー・スウィフト,Shake It Off,-,71,3,,,,
92,-,茄子蛋,浪流連,-,13,74,,,,
93,-,Katy Perry,Roar,-,89,2,,,,
94,down,告五人,在這座城市遺失了你,32,6,88,,,,
95,down,告五人,愛人錯過,13,5,44,,,,
96,-,阿冗,你的答案,-,1,110,,,,
97,-,IVE,After LIKE,-,3,7,,,,
98,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,70,3,,,,
99,down,Alan Walker,Faded,73,32,31,,,,
100,-,張遠,嘉賓,-,10,49,,,,
