Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muni Long,Made For Me,1,1,22,,,,
2,up,SZA,Good Days,23,2,46,39,2021-01-03,8,2021-01-10
3,down,SZA,Saturn,2,1,3,,,,
4,up,SZA,Snooze,4,1,66,,,,
5,down,Usher,Yeah! (feat. Lil Jon & Ludacris),3,1,225,,,,
6,up,USHER,Kissing Strangers,6,6,5,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,3,45,,,,
8,down,"Usher, 21 Savage & Summer Walker",Good Good,5,1,32,,,,
9,up,The Weeknd,Blinding Lights,9,1,223,94,2019-12-01,1,2020-03-01
10,down,Victoria Monét,On My Mama,8,2,32,,,,
11,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,4,226,,,,
12,up,Chris Brown,Sensational (feat. Davido & Lojay),17,2,21,,,,
13,up,Ben E. King,Stand By Me,21,7,211,,,,
14,up,Alicia Keys,Girl On Fire,18,3,173,,,,
15,down,Thee Sacred Souls,Can I Call You Rose?,13,6,11,,,,
16,up,Bill Withers,Lovely Day,24,2,221,100,2020-04-05,98,2020-04-12
17,down,Alicia Keys,If I Ain't Got You,10,10,130,,,,
18,up,The Temptations,My Girl,22,3,219,,,,
19,up,Chris Brown,Angel Numbers / Ten Toes,26,7,18,,,,
20,-,4batz & Drake,act ii: date @ 8 (remix),-,6,1,,,,
21,down,Usher,U Got It Bad,16,3,62,,,,
22,up,John Legend,All of Me,36,2,226,,,,
23,down,Keyshia Cole,Love,12,4,34,,,,
24,up,SZA,Kill Bill,25,1,66,,,,
25,up,The Weeknd,Save Your Tears,34,1,176,80,2020-03-22,1,2021-03-21
26,up,レデシー,Perfect Stranger (feat. Kenny Lattimore),57,26,2,,,,
27,down,Solomon Burke,Cry to Me,14,5,173,,,,
28,up,Aaliyah,One In A Million,39,1,27,,,,
29,up,"Earth, Wind & Fire",September,33,1,226,,,,
30,up,Stevie Wonder,Isn't She Lovely,37,7,222,,,,
