Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,21,94,2019-12-01,1,2020-03-01
2,up,Andra Day,Rise Up,4,1,24,63,2020-04-05,63,2020-04-05
3,up,Doja Cat,Say So,6,2,21,100,2020-02-02,6,2020-05-03
4,down,Bill Withers,Lean On Me,2,2,24,52,2020-04-05,52,2020-04-05
5,up,"Usher, Lil Jon & Ludacris",SexBeat,23,5,2,,,,
6,up,Childish Gambino,Redbone,73,6,24,,,,
7,down,Bill Withers,Lovely Day,5,2,19,100,2020-04-05,98,2020-04-12
8,up,Doja Cat,Say So,10,6,15,,,,
9,up,Stevie Wonder,Happy Birthday,12,9,14,,,,
10,down,The Weeknd,Heartless,8,2,21,22,2019-12-01,5,2019-12-08
11,up,H.E.R.,Slide (feat. YG),16,5,24,,,,
12,down,The Weeknd,In Your Eyes,11,3,5,41,2020-03-22,12,2020-03-29
13,down,Bill Withers,Ain't No Sunshine,3,3,24,76,2020-04-05,76,2020-04-05
14,up,Doja Cat,Like That (feat. Gucci Mane),19,3,12,99,2020-04-12,91,2020-04-19
15,up,Leon Bridges,Inside Friend (feat. John Mayer),35,15,2,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),20,4,24,,,,
17,down,Khalid & Disclosure,Know Your Worth,14,4,11,66,2020-02-09,39,2020-02-16
18,up,Ben E. King,Stand By Me,38,7,24,,,,
19,up,Tory Lanez,The Take (feat. Chris Brown),22,12,12,65,2019-11-24,65,2019-11-24
20,down,Skip Marley & H.E.R.,Slow Down,17,5,15,,,,
21,up,"Earth, Wind & Fire",September,24,1,24,,,,
22,up,The Clark Sisters,You Brought the Sunshine (Into My Life) [Single edit],77,22,2,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,1,24,,,,
24,-,Kelly Rowland,Coffee,-,3,1,,,,
25,down,John Legend,All of Me,18,2,24,,,,
26,-,Billy Paul,Me and Mrs. Jones,-,26,2,,,,
27,down,Jhené Aiko,P*$$Y Fairy (OTW),26,3,14,41,2020-01-26,41,2020-01-26
28,down,Jhené Aiko,B.S. (feat. H.E.R.),21,4,7,79,2020-03-08,73,2020-03-15
29,up,Tina Turner,The Best,30,1,24,,,,
30,down,Bill Withers,Ain't No Sunshine (Single Version),7,7,3,,,,
31,up,The Weeknd,The Hills,39,5,24,,,,
32,down,PARTYNEXTDOOR,BELIEVE IT,28,11,4,100,2020-03-29,55,2020-04-05
33,down,Alicia Keys,Girl On Fire,31,3,24,,,,
34,up,Leon Bridges,River,72,2,4,,,,
35,up,Chris Brown,No Guidance (feat. Drake),42,1,24,34,2019-10-06,34,2019-10-06
36,-,Kehlani,Everybody Business,-,36,1,,,,
37,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,34,2,18,,,,
38,down,John Legend,Conversations in the Dark,29,1,15,31,2020-01-19,31,2020-01-19
39,down,Khalid,Talk,37,2,24,86,2019-10-06,86,2019-10-06
40,up,The Weeknd,Starboy (feat. Daft Punk),43,6,24,,,,
41,up,Alicia Keys,If I Ain't Got You,41,10,21,,,,
42,-,John Legend,Bigger Love,-,6,1,,,,
43,down,Cupid,Cupid Shuffle,40,21,22,,,,
44,-,Seal,Kiss from a Rose,-,1,9,,,,
45,up,The Weeknd,Can't Feel My Face,55,3,21,,,,
46,up,Stevie Wonder,Isn't She Lovely,68,7,24,,,,
47,up,Doja Cat,Juicy,52,16,24,,,,
48,up,Summer Walker & Usher,Come Thru,56,6,23,91,2019-11-10,74,2019-12-01
49,up,Ginuwine,Pony,66,16,22,,,,
50,down,Toni Braxton,Do It,15,15,2,,,,
51,-,"24hrs, DJ Drama & K CAMP",Candy Shop (feat. MadeinTYO),-,51,1,,,,
52,-,21 Savage,Secret (feat. Summer Walker),-,16,1,,,,
53,up,Kool & The Gang,Celebration,69,12,12,,,,
54,up,Khalid,Better,67,7,24,,,,
55,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,4,22,,,,
56,up,dvsn,Dangerous City (feat. Buju Banton),61,56,2,,,,
57,-,The-Dream,Wee Hours (feat. Jhené Aiko),-,57,1,,,,
58,down,Alicia Keys,Underdog,25,1,11,69,2020-01-12,43,2020-03-29
59,-,Summer Valentine,Me Day,-,59,1,,,,
60,down,Ciara,Level Up,50,33,8,,,,
61,-,Jennifer Hudson,Moan,-,61,1,,,,
62,down,Otis Redding,(Sittin' On) The Dock of the Bay,51,16,23,,,,
63,up,Mariah Carey,Hero,82,31,4,,,,
64,down,Chris Brown,Heat (feat. Gunna),63,4,24,,,,
65,down,Alicia Keys,Fallin',48,13,13,,,,
66,up,Mahalia,What You Did (feat. Ella Mai),74,24,24,,,,
67,down,Bill Withers,Use Me,13,13,3,,,,
68,-,Chloe x Halle,Catch Up (feat. Swae Lee & Mike WiLL Made-It),-,68,1,,,,
69,down,Queen Naija,Mama's Hand,62,43,5,,,,
70,-,Kierra Sheard,Don't Judge Me (feat. Missy Elliott),-,70,1,,,,
71,down,Bill Withers,Use Me,9,9,4,,,,
72,-,Al Green,Let's Stay Together,-,9,3,,,,
73,-,dvsn,Between Us (feat. Snoh Aalegra),-,50,3,,,,
74,-,Ali Gatie,It's You,-,9,19,41,2019-10-06,35,2019-10-27
75,-,Sam Cooke,A Change Is Gonna Come,-,7,1,,,,
76,-,Patti LaBelle & Michael McDonald,On My Own,-,17,1,,,,
77,-,TLC,Waterfalls,-,13,14,,,,
78,down,Doja Cat,Cyber Sex,76,20,14,,,,
79,down,The Weeknd,After Hours,49,3,9,37,2020-02-23,22,2020-03-01
80,-,Joji,SLOW DANCING IN THE DARK,-,15,18,,,,
81,down,Daniel Caesar,Best Part (feat. H.E.R.),70,2,24,,,,
82,-,Usher,Burn (Confessions Special Edition Version),-,6,1,,,,
83,up,Queen Naija,Butterflies Pt. 2,99,26,5,,,,
84,-,Stevie Wonder,Love's In Need of Love Today,-,70,1,,,,
85,-,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",-,85,1,,,,
86,-,Blood Orange,Tuesday Feeling (Choose to Stay) [feat. Tinashe],-,86,1,,,,
87,down,Kehlani,Toxic,57,6,6,,,,
88,-,Jay Sean,Down (feat. Lil Wayne),-,6,1,,,,
89,-,The Temptations,My Girl,-,3,20,,,,
90,-,Babyface,Two Occasions (Live Version),-,90,1,,,,
91,-,Michael Kiwanuka,Cold Little Heart,-,52,1,,,,
92,down,The Weeknd,Nothing Compares (Bonus Track),46,6,3,,,,
93,down,The Weeknd,Missed You (Bonus Track),54,9,3,,,,
94,-,Snoh Aalegra,I Want You Around,-,33,23,,,,
95,-,Keke Palmer,Sticky,-,87,1,,,,
96,down,Marvin Gaye,Let's Get It On,58,52,9,,,,
97,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,2,18,,,,
98,-,John Legend,Actions,-,11,4,,,,
99,down,Jessie Reyez,COFFIN (feat. Eminem),88,7,4,,,,
100,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,19,79,2019-11-10,77,2019-11-17
