Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vicco,Nochentera,1,1,14,,,,
2,up,Aitana,Los Ángeles,2,2,3,,,,
3,up,ROSALÍA & Rauw Alejandro,BESO,3,1,4,,,,
4,up,Marshmello & Manuel Turizo,El Merengue,4,2,7,,,,
5,up,KAROL G,TQG,6,1,8,,,,
6,up,Manuel Turizo,La Bachata,7,1,46,,,,
7,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",5,1,14,,,,
8,up,David Bisbal,Ajedrez,8,3,9,,,,
9,up,The Tyets,Coti x Coti,14,3,5,,,,
10,up,ROSALÍA,LLYLM,12,3,12,,,,
11,down,Abraham Mateo & Ana Mena,Quiero Decirte,9,1,49,,,,
12,up,KAROL G,MIENTRAS ME CURO DEL CORA,30,6,8,,,,
13,down,TINI,Cupido,10,10,8,,,,
14,-,Lola Índigo,EL TONTO,-,4,1,,,,
15,up,ROSALÍA,DESPECHÁ,31,1,38,,,,
16,down,Yandel & Feid,Yandel 150,11,11,14,,,,
17,-,zzoilo & Aitana,Mon Amour (Remix),-,1,79,,,,
18,up,Becky G,Arranca (feat. Omega),33,18,4,,,,
19,-,Marshmello & Farruko,Esta Vida,-,19,1,,,,
20,down,Ana Mena,Un Clásico,16,6,13,,,,
21,up,Sebastián Yatra,Tacones Rojos,43,1,77,,,,
22,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,6,105,,,,
23,down,Marc Anthony,Vivir Mi Vida,21,5,144,,,,
24,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),22,7,86,,,,
25,up,Malú,Blanco y Negro,25,4,79,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),27,5,73,,,,
27,up,Pitbull,Timber (feat. Ke$ha),28,13,37,,,,
28,up,Tanny Mas,Dame la Luna,40,11,30,,,,
29,up,IZAL,Pequeña Gran Revolución,45,29,20,,,,
30,down,Quevedo & Myke Towers,Playa Del Inglés,13,7,17,,,,
31,-,"Aitana, Emilia & Ptazeta",Quieres,-,6,28,,,,
32,down,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),18,4,123,,,,
33,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,4,118,,,,
34,-,Gonzalo Hermida & David DeMaría,2001,-,34,1,,,,
35,-,"Sebastián Yatra, Jorge Celedón & Rosario",Dharma,-,5,22,,,,
