Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,1,,,,
2,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,1,,,,
3,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,1,1,,,,
4,-,Frank Sinatra,That's Life,-,4,1,,,,
5,-,Nina Simone,Feeling Good,-,1,1,,,,
6,-,Elton John,Can You Feel the Love Tonight (Live),-,6,1,,,,
7,-,Frank Sinatra,Send In the Clowns,-,7,1,,,,
8,-,Bobby McFerrin,Don't Worry Be Happy,-,4,1,,,,
9,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
10,-,Sonny Rollins,Without a Song (Remastered 2003),-,10,1,,,,
11,-,Bobby Hutcherson,Gotcha,-,11,1,,,,
12,-,Melissa Aldana,Free Fall,-,12,1,,,,
13,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,4,1,,,,
14,-,Abisko Lights,Good Night Berlin,-,8,1,,,,
15,-,Nat Adderley,"Work Song (feat. Wes Montgomery, Bobby Timmons, Percy Heath & Sam Jones)",-,15,1,,,,
16,-,Antônio Carlos Jobim,The Girl From Ipanema,-,3,1,,,,
17,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,1,,,,
18,-,George Benson,Good Morning Blues,-,18,1,,,,
19,-,Catherine Russell,The Darktown Strutters' Ball,-,19,1,,,,
20,-,Frank Sinatra,Come Fly With Me,-,4,1,,,,
21,-,Curtis Stigers,You Make Me Feel So Young (feat. Cyrille Aimée),-,21,1,,,,
22,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,5,1,,,,
23,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,8,1,,,,
24,-,Stacey Kent,One Note Samba (Samba de Uma Nota So),-,24,1,,,,
25,-,Shahin Novrasli,She’s Out of My Life,-,3,1,,,,
26,-,Oscar Peterson Trio,Georgia On My Mind,-,16,1,,,,
27,-,Sean Jones,Touch and Go,-,27,1,,,,
28,-,Vincent Herring,Love Walked In,-,28,1,,,,
29,-,Bremer/McCoy,Dråber,-,11,1,,,,
30,-,Nara Leão,Diz Que Fui por Ai,-,17,1,,,,
31,-,Joshua Redman Quartet,Come What May,-,17,1,,,,
32,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,22,1,,,,
33,-,Bokani Dyer Trio,Fola,-,11,1,,,,
34,-,Louis Armstrong,La vie en rose,-,15,1,,,,
35,-,Anita O'Day & Buddy Bregman and His Orchestra,Stompin' At the Savoy,-,35,1,,,,
36,-,Frank Sinatra,That's Life (Remastered 2008),-,2,1,,,,
37,-,Joachim Kühn,Somewhere,-,37,1,,,,
38,-,John Coltrane,Village Blues (Take 3),-,16,1,,,,
39,-,Sergio Mendes,Sambinha Bossa Nova,-,33,1,,,,
40,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,14,1,,,,
41,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,6,1,,,,
42,-,Frank Sinatra,Witchcraft,-,42,1,,,,
43,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,10,1,,,,
44,-,Areni Agbabian,Petal Two,-,17,1,,,,
45,-,Bill Evans,B Minor Waltz (Remastered),-,45,1,,,,
46,-,Jaco Pastorius,Portrait of Tracy,-,46,1,,,,
47,-,Jim Snidero,Old Folks,-,30,1,,,,
48,-,Little Walter,My Babe,-,48,1,,,,
49,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,23,1,,,,
50,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,14,1,,,,
51,-,Ella Fitzgerald,Summertime (feat. Louis Armstrong),-,51,1,,,,
52,-,Louis Armstrong and His All Stars,Dream a Little Dream of Me,-,52,1,,,,
53,-,Nina Simone,Sinnerman,-,22,1,,,,
54,-,Jaco Pastorius,Donna Lee,-,54,1,,,,
55,-,Annie Lennox,I Put a Spell On You,-,17,1,,,,
