Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,1,1,3,,,,
2,up,パット・メセニー,Love May Take Awhile,3,1,7,,,,
3,up,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),4,3,5,,,,
4,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,8,2,17,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,2,22,,,,
6,up,Frank Sinatra,Come Fly With Me,14,4,22,,,,
7,up,Oded Tzur,Here Be Dragons,13,7,7,,,,
8,up,Antônio Carlos Jobim,The Girl From Ipanema,12,3,22,,,,
9,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),11,9,2,,,,
10,down,Nina Simone,Feeling Good,2,1,22,,,,
11,down,Emil Ingmar,Ellegatan,9,6,6,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,22,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),6,1,13,,,,
14,up,Al Di Meola,Yesterday,20,14,5,,,,
15,up,Miles Davis,Blue In Green,15,2,18,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,36,3,21,,,,
17,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,31,8,21,,,,
18,up,Emil Brandqvist Trio,The Woods,22,18,3,,,,
19,up,Joshua Redman Quartet,Come What May,44,17,18,,,,
20,down,Miles Davis,So What,10,2,19,,,,
21,down,Frank Sinatra,My Way (Remastered 2008),5,1,22,,,,
22,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],17,1,22,,,,
23,-,"Grover Washington, Jr.",Just the Two of Us,-,1,2,,,,
24,up,Bremer/McCoy,Dråber,32,11,21,,,,
25,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),37,5,22,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,86,12,9,,,,
27,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,10,19,,,,
28,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",23,23,5,,,,
29,up,Ella Fitzgerald & Louis Armstrong,Can't We Be Friends?,91,24,10,,,,
30,down,Miles Davis,Freddie Freeloader,19,4,16,,,,
31,down,Frank Sinatra,That's Life (Remastered 2008),30,2,22,,,,
32,-,Jeremy Cunningham,He Pushes Up,-,3,1,,,,
33,down,Bobby McFerrin,Don't Worry Be Happy,18,4,22,,,,
34,up,Areni Agbabian,Petal Two,38,17,19,,,,
35,down,Antônio Carlos Jobim,Corcovado,25,6,20,,,,
36,down,Abisko Lights,Good Night Berlin,35,8,22,,,,
37,up,Jim Snidero,Old Folks,53,30,14,,,,
38,up,Martin Tingvall,The Rocket III,40,10,21,,,,
39,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,12,19,,,,
40,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",43,12,19,,,,
41,up,Frank Sinatra,That's Life,41,4,22,,,,
42,up,Bokani Dyer Trio,Fola,47,11,21,,,,
43,down,Antônio Carlos Jobim,Wave,26,10,18,,,,
44,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),24,7,21,,,,
45,-,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",-,4,1,,,,
46,up,Frank Sinatra,The Lady Is a Tramp,84,22,11,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Tenderly,-,38,2,,,,
48,down,Miles Davis,All Blues,21,4,17,,,,
49,down,Nara Leão,Diz Que Fui por Ai,42,17,16,,,,
50,up,Jean-Pierre Boistel & Tony Kenneybrew,C'est a Sete,58,50,2,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,9,17,,,,
52,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,33,5,,,,
53,-,Shahin Novrasli,She’s Out of My Life,-,3,19,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,5,,,,
55,-,Joseph Shabason,Broken Hearted Kota,-,55,3,,,,
56,up,キャンディス・スプリングス,Ex-Factor (feat. Elena Pinderhughes),64,56,2,,,,
57,up,Tony Bennett & Diana Krall,Nice Work If You Can Get It,99,19,13,,,,
58,down,João Donato,Muito a Vontade,39,12,19,,,,
59,-,Christophe Marguet,Beauté cachée,-,42,1,,,,
60,down,Nina Simone,I Put a Spell On You,46,6,18,,,,
61,down,Branford Marsalis Quartet,Conversation Among the Ruins,27,23,12,,,,
62,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,24,8,,,,
63,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,14,2,,,,
64,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),56,15,15,,,,
65,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,24,3,,,,
66,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,64,6,,,,
67,-,Rachel Therrien,75 Pages of Happiness,-,32,1,,,,
68,-,Billie Holiday,I'll Be Seeing You,-,60,1,,,,
69,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,6,6,,,,
70,-,Jeremy Pelt,Always on My Mind,-,20,1,,,,
71,-,Gerry Mulligan,Lady Bird,-,71,1,,,,
72,down,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",52,32,7,,,,
73,-,キャンディス・スプリングス,Killing Me Softly With His Song (feat. Elena Pinderhughes),-,73,1,,,,
74,-,Gerry Mulligan,Jeru,-,74,1,,,,
75,-,"Ralph Alessi, Ravi Coltrane, Andy Milne, Drew Gress & Mark Ferber",Oxide,-,75,1,,,,
76,-,キャンディス・スプリングス,Gentle Rain (feat. Chris Potter),-,76,1,,,,
77,-,Gerry Mulligan,Utter Chaos,-,77,1,,,,
78,-,Das Kapital,Pavane pour une infante défunte,-,44,8,,,,
79,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,1,,,,
80,-,Sergio Mendes & Brasil '65,She's a Carioca,-,13,1,,,,
81,-,Annie Lennox,I Put a Spell On You,-,17,6,,,,
82,-,Nina Simone,I Sing Just To Know That I'm Alive,-,82,1,,,,
83,-,Gerry Mulligan,Ballad,-,83,1,,,,
84,-,Diana Krall,The Look Of Love,-,10,10,,,,
85,-,キャンディス・スプリングス,I Put A Spell On You (feat. David Sanborn),-,65,1,,,,
86,-,Gerry Mulligan,Bweebida Bobbida,-,86,1,,,,
87,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],34,6,22,,,,
88,-,Ella Fitzgerald & Louis Armstrong,April In Paris,-,48,2,,,,
89,-,Gerry Mulligan,Don't Get Around Much Anymore,-,89,1,,,,
90,down,Miles Davis,Flamenco Sketches,49,8,12,,,,
91,-,キャンディス・スプリングス,I Can't Make You Love Me (feat. Avishai Cohen),-,91,1,,,,
92,down,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,81,22,12,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,-,27,3,,,,
94,-,Al Jarreau,I Will Be Here for You (Nitakungodea Milele),-,50,2,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Under a Blanket of Blue,-,26,4,,,,
96,-,Gerry Mulligan,Moonlight In Vermont,-,96,1,,,,
97,-,Gerry Mulligan,Lullaby of the Leaves,-,97,1,,,,
98,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,98,1,,,,
99,-,Diana Krall,Let's Fall In Love,-,29,2,,,,
100,down,Time Grove,Piano Bubbles,63,63,5,,,,
