Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giovanni Allevi & Orchestra Sinfonica Italiana,Flowers,1,1,0,,,,
2,up,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",2,1,0,,,,
3,up,Graf Mourja & Natalia Gous,Banjo et Violon,3,1,0,,,,
4,up,"Giuliano Carmignola, Orchestra Mozart & Claudio Abbado",Concerto for Violin in B-Flat Major - edited by Federico Agostinelli: Allegro,13,1,0,,,,
5,up,"Adiemus, Karl Jenkins, Miriam Stockley, Säde Rissanen, Rikka Väyrynen, Nina Tapio, Jody K. Jenkins, The BBC National Orchestra of Wales, Anna-Mari Kähärä, Mervi Hiltunen-Multamäki & Mia Simanainen",Adiemus (1999 New Version),8,4,0,,,,
6,up,Vox Nova Danubia,Johann Nepomuk Hummel,10,6,0,,,,
7,-,"Failoni Chamber Orchestra, Hungarian Radio Chorus, Roberto Servile & Will Humburg",The Barber of Seville: Act 1 - Cavatina: Largo al factotum della città (Figaro),-,2,0,,,,
8,-,Franco Battiato,Povera patria,-,6,0,,,,
9,up,"Orchestra Della Radio Vaticana, Alberico Vitalini & Anna Palomba Contadino",Toccata  in A Major per arpa e orchestra dalla sonata No. 4 per clavicembalo,42,2,0,,,,
10,down,Boston Pops Orchestra & John Williams,Hooray For Hollywood,7,1,0,,,,
11,up,Chamber Orchestra of Europe & Claudio Abbado,"March, Op. 99: Allegro - B-Flat Major",56,2,0,,,,
12,down,Robert Jordan,"SONATA IN E MAJOR OPUS 109, Ludwig Van Beethoven(1770-1827)",4,2,0,,,,
13,-,Dardust,Sunset on M.,-,4,0,,,,
14,up,Benjamin Britten & London Symphony Orchestra,"The Young Person's Guide to the Orchestra, Op. 34",31,2,0,,,,
15,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,15,1,0,,,,
16,-,François-Joël Thiollier,"Rêverie, L. 68",-,9,0,,,,
17,up,Rachel Podger,"Concerto In e Minor, Opus 4 No. 2: Allegro",17,2,0,,,,
18,up,Tomas Blank & Piccolo Ensemblen,"Menuett i d-moll: Georg Friedrich Händel, 1685-1759",66,6,0,,,,
19,up,Tomas Blank & Piccolo Ensemblen,"Presto : Francois Devienne, 1759-1803",92,18,0,,,,
20,up,"Baroque Festival Orchestra, Alberto Lizzio & Alexander Pervomaysky","Die vier Jahreszeiten, Op. 8: No. 1, Frühling",22,2,0,,,,
21,up,Artisti Vari,Andante Dal Quartetto Per Archi In Fa Maggiore Op. 3 N°5,85,21,0,,,,
22,down,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 6 Pastorale in F Major, Op. 68",6,6,0,,,,
23,up,Evgeny Bilyar,"Sonata per pianoforte, No. 23 in Fa minore, Op. 57 : Appassionata, Allegro",93,23,0,,,,
24,-,Ludovico Einaudi,I giorni,-,4,0,,,,
25,-,Alfredo Casella,"Preludes, Book 2 : No. 2. Feuilles mortes",-,25,0,,,,
26,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,14,0,,,,
27,down,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin","Piano Concerto No. 3 in D Minor, Op. 30: 3. Finale (Alla breve) [Live at Verizon Hall, Philadelphia / 2018]",5,5,0,,,,
28,up,Giancarlo Acquisti,"Sei quartetti per flauto, clarinetto, corno e fagotto: Sonata in si bemolle maggiore",40,5,0,,,,
29,-,Artisti Vari,Quintetto In Fa Maggiore,-,17,0,,,,
30,up,Katica Illényi,Fox Dance,61,1,0,,,,
31,down,Thomas Dressler,Johann Sebastian Bach (1685-1750)--Fugue In F Major (BWV 540),20,3,0,,,,
32,-,Franco Capiluppi & Alessandro Aleneghello,Concerto in Si bemolle maggiore per flicorno e organo (Part 2),-,22,0,,,,
33,down,Adriano Falcioni,Georg Friedrich Haendel: Concerto in Si bemolle maggiore. Allegro ma non presto,18,15,0,,,,
34,down,Jascha Heifetz,Concerto per violino e orchestra in Re maggiore op. 35: Allegro vivacissimo,16,14,0,,,,
35,down,New York Philharmonic & Giuseppe Sinopoli,"Also sprach Zarathustra, Op. 30: I. Einleitung",12,6,0,,,,
36,down,Monika Gonzalez,Baldassare Galuppi (1706-1785/9): Antigona - Se siete invendicate (Antigona),27,14,0,,,,
37,-,"Giuseppe Prencipe, Cameristi Italiani",Quintetto nº2 in Re maggiore per Archi 'Fandango' - Grave; Tempo di Fandango; Minuetto (Boccherini),-,8,0,,,,
38,-,Quintetto Veneto,"Quintetto, Op. 16 : Andante",-,25,0,,,,
39,-,FontanaMIXensemble,Concerto per violoncello e orchestra,-,1,0,,,,
40,-,Riccardo Chailly & Koninklijk Concertgebouworkest,Jazz Suite No.1 : 1. Waltz,-,5,0,,,,
41,-,Robert Jordan,"BALLADE NO.1 IN G MINOR OPUS 23, Frederic Chopin (1810-1849) (Pe",-,14,0,,,,
42,-,Virtuosi di Venezia,Concerto F XI No21 In Sol Minore Per Archi E Basso Continuo,-,5,0,,,,
43,up,Tomas Blank & Piccolo Ensemblen,"Bourrée, från Overtyr i Ess-Dur: Georg Philipp Telemann, 1681-1767",84,8,0,,,,
44,up,I Musici & Maria Teresa Garatti,Concerto per Clavicembalo e Archi in Do Maggiore: II. Larghetto,74,17,0,,,,
45,-,Daisuke Mogi,Concerto in mi bemolle maggiore per Oboe ed archi,-,13,0,,,,
46,down,Walter D'Arcangelo,Sonata per organo in Re maggiore,25,24,0,,,,
47,-,Andrea Coen,Sonata In Do Maggiore,-,28,0,,,,
48,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonia Da Caccia, ""Jagd Symphonie"": III. Menuet - Trio - Menuet Da Capo",-,48,0,,,,
49,-,Alberto Lizzio & Baroque Festival Orchestra,"Autumn, from ""The Four Seasons"", Op 8",-,24,0,,,,
50,-,Melange d'Ages Ensemble & Lorenzo Luciani,"Sonata in Fa maggiore per oboe e pianoforte in F Major: II. Allegro (Arrangiamento per quintetto di fiati, contrabbasso e oboe solista)",-,50,0,,,,
51,-,"Cecilia Bartoli, György Fischer & Wiener Kammerorchester","Le Nozze Di Figaro (The Marriage of Figaro), K. 492: ""Voi che sapete""",-,7,0,,,,
52,down,Filarmonica di Vienna,"Concerto per Pianoforte e Orchestra No. 1 in sì bemolle maggiore, Op. 23",30,4,0,,,,
53,-,Leningrad Chamber Orchestra & Lazar Gosman,"Mandolin Concerto in C Major, RV425: III. Allegro",-,12,0,,,,
54,-,I Filarmonici di Bologna & Angelo Ephrikian,"Boccherini: Symphonie, Op. 35, No. 3 in A, G511: I. Allegro giusto",-,54,0,,,,
55,-,Robert Jordan,"ANDANTINO, Franz Liszt (1811-1886)",-,7,0,,,,
56,-,Ottetto di archi e fiati dell'Orchestra Sinfonica Nazionale della Rai,Ottetto in fa maggiore D 803 - Adagio,-,31,0,,,,
57,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia In D Minor, F. 65",-,57,0,,,,
