Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,2,25,,,,
3,up,"Nat ""King"" Cole",Smile,22,3,25,,,,
4,up,Chris Botti,What a Wonderful World (feat. Mark Knopfler),79,4,2,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,1,25,,,,
6,down,Diana Krall,The Look Of Love,4,2,25,,,,
7,up,Nina Simone,I Put a Spell On You,7,2,25,,,,
8,up,Felix da Housecat,Sinnerman (Remix),9,3,25,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,4,25,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",13,2,25,,,,
11,up,Dave Brubeck,Take Five,12,2,25,,,,
12,up,Louis Armstrong and His Orchestra,La Vie En Rose,28,7,25,,,,
13,down,The Chordettes,Lollipop,11,3,25,,,,
14,up,"Herbie Hancock, John Legend & P!nk",Don't Give Up,98,14,11,,,,
15,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,25,,,,
16,up,The Dave Brubeck Quartet,Take Five,19,6,22,,,,
17,up,Billie Holiday,I'll Be Seeing You (Version 3),20,15,25,,,,
18,down,Nikki Yanofsky,I Believe,10,6,25,,,,
19,up,Madeleine Peyroux,Dance Me to the End of Love,30,16,25,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),24,8,24,,,,
21,up,Diana Krall,California Dreamin',23,16,25,,,,
22,up,Curtis Mayfield,Move On Up (Extended Version),25,8,25,,,,
23,down,Annie Lennox,I Put a Spell On You,17,2,25,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema,70,20,25,,,,
25,up,Nikki Yanofsky,Necessary Evil,27,17,25,,,,
26,up,Duke Ellington & John Coltrane,In a Sentimental Mood,37,20,25,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,10,25,,,,
28,up,George Benson,On Broadway,31,9,25,,,,
29,down,Jill Barber,Oh My My,18,13,25,,,,
30,down,"Grover Washington, Jr.",Just the Two of Us,5,2,9,,,,
31,up,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],36,25,25,,,,
32,up,Us3,Cantaloop (Flip Fantasia),35,18,25,,,,
33,up,"Nat ""King"" Cole",L-O-V-E (French Version),34,25,25,,,,
34,down,The Chordettes,Mr. Sandman,15,11,25,,,,
35,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),44,26,25,,,,
36,up,Diana Krall,Cry Me a River,38,29,25,,,,
37,down,Eva Cassidy,Time After Time,33,15,24,,,,
38,up,Ray Charles,Georgia on My Mind,41,7,25,,,,
39,up,Sophie Milman,La vie en rose,39,31,25,,,,
40,up,"Nat ""King"" Cole",When I Fall In Love,42,25,25,,,,
41,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),45,15,25,,,,
42,up,Herbie Hancock,Rockit,43,13,25,,,,
43,up,Diana Krall,Desperado,47,36,25,,,,
44,down,Jill Barber,Never Quit Loving You,14,11,25,,,,
45,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,52,15,18,,,,
46,down,Ray Charles,Hit the Road Jack,8,1,25,,,,
47,up,Bobby Caldwell,What You Won't Do for Love,73,6,23,,,,
48,up,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],72,43,24,,,,
49,-,Louis Armstrong,A Kiss to Build a Dream On,-,33,11,,,,
50,up,Diana Krall,Besame Mucho,57,46,24,,,,
51,down,Eva Cassidy,Ain't No Sunshine,46,32,24,,,,
52,up,George Benson,Give Me the Night,60,10,24,,,,
53,up,Diana Krall,Let's Fall In Love,74,50,23,,,,
54,up,Kenny G,Songbird,59,15,24,,,,
55,down,Jill Barber,Chances,21,18,25,,,,
56,up,George Benson,On Broadway (Edit),67,51,23,,,,
57,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,75,15,22,,,,
58,up,BBC Big Band Orchestra,"Sing, Sing, Sing",61,20,23,,,,
59,up,"Nat ""King"" Cole",Unforgettable,63,49,22,,,,
60,up,John Coltrane & Johnny Hartman,My One and Only Love,76,14,21,,,,
61,up,Sergio Mendes & Brasil '66,Mais Que Nada,64,58,20,,,,
62,down,Melody Gardot,Who Will Comfort Me,56,37,25,,,,
63,up,Molly Johnson,Rain,80,37,18,,,,
64,up,Diana Krall & Bryan Adams,Feels Like Home,77,15,16,,,,
65,up,Melody Gardot,Worrisome Heart,65,28,25,,,,
66,up,Screamin' Jay Hawkins,I Put a Spell On You,82,2,17,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,53,26,23,,,,
68,-,COFFEE MUSIC MODE,Bread Butter and Coffee,-,68,1,,,,
69,down,Jill Barber,Be My Man,32,23,25,,,,
70,-,Art Pepper,Patricia,-,66,1,,,,
71,-,Tony Bennett,As Time Goes By,-,71,1,,,,
72,-,Larnell Lewis,The City Lights,-,72,1,,,,
73,-,Faron Young,Hello Walls,-,73,1,,,,
74,-,"Herbie Hancock, Seal, Jeff Beck, Oumou Sangaré, P!nk, Konono N°1 & India.Arie",Imagine,-,74,1,,,,
75,-,Jeff Golub,Dangerous Curves,-,75,1,,,,
76,-,Chick Webb,If Dreams Come True,-,76,1,,,,
77,-,Jill Barber,Le monde est beau,-,33,4,,,,
78,-,Tuck & Patti,I Can't Help Falling In Love With You,-,78,1,,,,
79,-,Prisonaires,No More Tears,-,79,1,,,,
80,-,Rohan Reid,Rifle Road,-,80,1,,,,
81,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,9,22,,,,
82,-,Rohan Reid,Should I,-,82,1,,,,
83,down,Melody Gardot,Baby I'm a Fool,62,55,22,,,,
84,down,Diana Krall,Just the Way You Are,78,69,17,,,,
85,down,Otis Taylor,Nasty Letter,49,10,25,,,,
86,down,Nina Simone,Don't Let Me Be Misunderstood,71,3,15,,,,
87,up,Pat Metheny Group,Last Train Home,99,25,15,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),81,21,16,,,,
89,-,Jesse Cook,It Ain't Me Babe,-,75,10,,,,
90,down,Jill Barber,Leaving You,40,32,25,,,,
91,down,Jill Barber,Old Flame,48,40,25,,,,
92,down,Jill Barber,One More Time,50,42,25,,,,
93,down,Jill Barber,All My Dreams,51,44,25,,,,
94,down,Jill Barber,Take It off My Mind,54,38,25,,,,
95,down,Jill Barber,Wishing Well,55,46,24,,,,
96,up,Weather Report,Birdland,100,68,9,,,,
97,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,56,4,,,,
98,-,Pink Martini,Hey Eugene!,-,19,22,,,,
99,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),69,53,18,,,,
100,-,Jeff Beck,Cause We've Ended As Lovers,-,3,14,,,,
