Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,1,0,,,,
4,up,Diana Krall,The Look Of Love,4,2,0,,,,
5,up,Nina Simone,I Put a Spell On You,5,2,0,,,,
6,up,Annie Lennox,I Put a Spell On You,12,2,0,,,,
7,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,4,0,,,,
8,up,Nikki Yanofsky,I Believe,14,6,0,,,,
9,up,The Chordettes,Lollipop,10,3,0,,,,
10,down,Joni Mitchell,Both Sides Now (Orchestral Version),8,3,0,,,,
11,down,Felix da Housecat,Sinnerman (Remix),6,3,0,,,,
12,down,Frank Sinatra,Send In the Clowns,9,9,0,,,,
13,down,Dave Brubeck,Take Five,11,2,0,,,,
14,up,Louis Armstrong and His Orchestra,La Vie En Rose,18,7,0,,,,
15,up,Peggy Lee,Fever,15,6,0,,,,
16,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",16,11,0,,,,
17,up,Ray Charles,Georgia on My Mind,44,7,0,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,2,0,,,,
19,up,The Chordettes,Mr. Sandman,23,11,0,,,,
20,down,The Dave Brubeck Quartet,Take Five,19,6,0,,,,
21,down,Billie Holiday,I'll Be Seeing You (Version 3),20,15,0,,,,
22,down,"Nat ""King"" Cole",Smile,13,3,0,,,,
23,up,Jill Barber,Never Quit Loving You,39,11,0,,,,
24,down,Diana Krall,California Dreamin',22,16,0,,,,
25,up,Jill Barber,Oh My My,45,13,0,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,67,6,0,,,,
27,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,10,0,,,,
28,down,George Benson,On Broadway,26,9,0,,,,
29,up,Jill Barber,Chances,32,18,0,,,,
30,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,21,0,,,,
31,down,"Nat ""King"" Cole",L-O-V-E (French Version),28,25,0,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema,36,20,0,,,,
33,down,Duke Ellington & John Coltrane,In a Sentimental Mood,27,20,0,,,,
34,up,Us3,Cantaloop (Flip Fantasia),57,18,0,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,21,16,0,,,,
36,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,25,17,0,,,,
37,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,8,0,,,,
38,up,Otis Taylor,Nasty Letter,38,30,0,,,,
39,up,George Benson,Give Me the Night,64,10,0,,,,
40,down,Sophie Milman,La vie en rose,35,31,0,,,,
41,down,Jill Barber,Be My Man,29,23,0,,,,
42,up,Eva Cassidy,Time After Time,42,15,0,,,,
43,up,Bobby Caldwell,What You Won't Do for Love,56,6,0,,,,
44,down,Frank Sinatra,Fly Me to the Moon (with Count Basie and His Orchestra) [with Count Basie and His Orchestra],30,25,0,,,,
45,down,"Nat ""King"" Cole",When I Fall In Love,41,25,0,,,,
46,down,Herbie Hancock,Rockit,43,13,0,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,26,0,,,,
48,down,Diana Krall,Desperado,46,36,0,,,,
49,down,Diana Krall,Cry Me a River,34,29,0,,,,
50,up,Melody Gardot,Worrisome Heart,59,28,0,,,,
51,down,Jill Barber,One More Time,48,42,0,,,,
52,up,Jill Barber,All My Dreams,61,44,0,,,,
53,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,66,15,0,,,,
54,down,Jill Barber,Take It off My Mind,50,38,0,,,,
55,down,Jill Barber,Leaving You,40,32,0,,,,
56,down,Jill Barber,Wishing Well,51,46,0,,,,
57,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],52,43,0,,,,
58,up,Kenny G,Songbird,65,15,0,,,,
59,up,Tony Bennett & Amy Winehouse,Body and Soul,69,38,0,,,,
60,up,George Benson,On Broadway (Edit),63,51,0,,,,
61,down,Jill Barber,Old Flame,60,40,0,,,,
62,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,49,26,0,,,,
63,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),88,9,0,,,,
64,up,Ray Charles,Hit the Road Jack,91,1,0,,,,
65,up,"Nat ""King"" Cole",Unforgettable,90,49,0,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,3,0,,,,
67,up,Screamin' Jay Hawkins,I Put a Spell On You,97,2,0,,,,
68,down,Diana Krall,Besame Mucho,54,46,0,,,,
69,up,Kenny G,Forever In Love,94,20,0,,,,
70,down,Melody Gardot,Who Will Comfort Me,53,37,0,,,,
71,up,The Dave Brubeck Quartet,Three to Get Ready,83,17,0,,,,
72,-,The Dave Brubeck Quartet,Kathy's Waltz,-,19,0,,,,
73,up,The Dave Brubeck Quartet,Strange Meadow Lark,86,20,0,,,,
74,up,The Dave Brubeck Quartet,Pick Up Sticks,87,21,0,,,,
75,up,The Dave Brubeck Quartet,Everybody's Jumpin',99,21,0,,,,
76,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,89,15,0,,,,
77,down,Nikki Yanofsky,Necessary Evil,37,17,0,,,,
78,up,John Coltrane & Johnny Hartman,My One and Only Love,92,14,0,,,,
79,up,BBC Big Band Orchestra,"Sing, Sing, Sing",93,20,0,,,,
80,down,Eva Cassidy,Ain't No Sunshine,55,32,0,,,,
81,down,Diana Krall,Let's Fall In Love,62,50,0,,,,
82,up,Melody Gardot,Baby I'm a Fool,100,55,0,,,,
83,-,Diana Krall,Just the Way You Are,-,69,0,,,,
84,up,Sergio Mendes & Brasil '66,Mais Que Nada,96,58,0,,,,
85,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,53,0,,,,
86,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,64,0,,,,
87,-,Jeff Beck,Cause We've Ended As Lovers,-,3,0,,,,
88,-,Frank Sinatra,Let Me Try Again (Live),-,88,0,,,,
89,up,Molly Johnson,Rain,95,37,0,,,,
90,-,Kinga Głyk,Joy Joy (feat. Brett Williams),-,90,0,,,,
91,-,Stimela,Whispers in the Deep,-,91,0,,,,
92,-,Stimela,Come to Me (Zwakala),-,92,0,,,,
93,-,Frank Sinatra,"You Will Be My Music (Live At Reunion Arena, Dallas, Texas / October 24, 1987)",-,93,0,,,,
94,-,"Harry Connick, Jr.",True Love,-,94,0,,,,
95,down,Louis Armstrong,La vie en rose,68,58,0,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Life on Mars (Karaoke Version),-,96,0,,,,
97,-,Frank Sinatra,That's Life,-,97,0,,,,
98,up,Diana Krall & Bryan Adams,Feels Like Home,98,15,0,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,21,0,,,,
100,-,"Herbie Hancock, John Legend & P!nk",Don't Give Up,-,14,0,,,,
