Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,19,,,,
2,up,Lula,เรื่องที่ขอ (Smooth Jazz),2,1,58,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,31,,,,
4,up,The Vernon Spring,Sunset Village,6,2,6,,,,
5,up,Tony Bennett,O Christmas Tree,12,3,10,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,58,,,,
7,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,3,1,,,,
8,down,キース・ジャレット,Answer Me (Live in Budapest),7,3,25,,,,
9,down,Chet Baker,I Fall in Love Too Easily,5,2,57,,,,
10,up,Kenny G,Forever In Love,13,3,58,,,,
11,up,Justice Der,Earfquake,11,2,45,,,,
12,-,Ramsey Lewis Trio,Here Comes Santa Claus,-,12,1,,,,
13,down,Cozy Collective,Winta (feat. Indra),9,2,54,,,,
14,-,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,-,14,5,,,,
15,-,Chet Baker,Winter Wonderland (Remastered),-,15,5,,,,
16,up,The Count Basie Orchestra,Little Drummer Boy,84,16,4,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,8,2,43,,,,
18,down,Aso,Flowers,10,2,45,,,,
19,-,Bill Evans,Santa Claus Is Coming to Town,-,19,1,,,,
20,down,Olivia Ong,Fly Me to the Moon,15,1,57,,,,
21,down,Chet Baker,The First Noel,19,19,3,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,25,11,2,,,,
23,up,Ramsey Lewis Trio,We Three Kings,43,23,2,,,,
24,-,Oscar Peterson Trio,Just In Time,-,16,1,,,,
25,-,Ralph Sharon,My Shining Hour,-,13,1,,,,
26,-,Roy Hargrove & Christian McBride,Frosty the Snowman,-,23,5,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,59,6,43,,,,
28,-,Luke Sellick & Andrew Renfroe,Wondrous Love,-,28,1,,,,
29,-,Cafe Music BGM Channel,White Night Jazz,-,11,6,,,,
30,-,Peter Asplund & Apiration,Lullaby for Melina,-,30,1,,,,
31,-,Cafe Music BGM Channel,White Sleigh,-,10,5,,,,
32,-,The Billy Taylor Trio,Easy Walker,-,8,1,,,,
33,up,Cafe Music BGM Channel,Soft Snow Touch,79,24,4,,,,
34,-,Cafe Music BGM Channel,Snow Feeling Jazz,-,34,3,,,,
35,-,Kenny G,Loving You (Edit),-,18,18,,,,
36,-,Nenei & Stella Starlight Trio,Don't Start Now,-,34,1,,,,
37,up,Björn Meyer,Traces of a Song,58,19,6,,,,
38,-,Ron Miles,The Rumor,-,6,8,,,,
39,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,27,1,,,,
40,-,Cafe Music BGM Channel,From The North Pole,-,34,3,,,,
41,down,Kenny G,Songbird,20,10,42,,,,
42,-,George Benson,Breezin',-,8,38,,,,
43,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,5,3,,,,
44,-,Luke Howard Trio,"OK, I Will",-,37,2,,,,
45,-,Pat Martino,You Don't Know What Love Is,-,45,2,,,,
46,-,Cafe Music BGM Channel,The Special Eve,-,46,3,,,,
47,-,Joey Alexander,Mosaic (Of Beauty),-,47,1,,,,
48,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello) [KAYTRANADA Remix],-,48,1,,,,
49,-,Tigran Hamasyan,Rays of Light,-,48,3,,,,
50,-,Bill Frisell,We Shall Overcome,-,6,15,,,,
51,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,51,1,,,,
52,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,52,3,,,,
53,-,Cafe Music BGM Channel,A Big Secret,-,42,3,,,,
54,down,Kenny G,Sentimental,16,6,46,,,,
55,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,55,1,,,,
56,up,Cafe Music BGM Channel,Sleigh Bells,75,56,3,,,,
57,down,Jazz at Lincoln Center Orchestra & Wynton Marsalis,It’s the Most Wonderful Time of the Year,37,37,2,,,,
58,up,Bobby Caldwell,What You Won't Do for Love,69,2,43,,,,
59,-,Cafe Music BGM Channel,Naughty Or Nice,-,59,2,,,,
60,down,Dominic Miller,Angel,18,9,18,,,,
61,down,ออโตบาห์น,ทนได้ทนไป,32,5,51,30,2021-05-16,30,2021-05-16
62,-,Kenny G,Sentimental,-,14,20,,,,
63,-,Cafe Music BGM Channel,Snow Snow Snow,-,63,1,,,,
64,-,Cafe Music BGM Channel,Elf's Kiss,-,46,3,,,,
65,-,Oscar Peterson,They Can't Take That Away From Me,-,39,1,,,,
66,down,Joytastic Sarah,Fly Me to the Moon,47,5,16,,,,
67,-,Rook1e,Breathe Slow (feat. Meltycanon),-,9,36,,,,
68,-,Cafe Music BGM Channel,X'mas Is Around The Corner,-,28,3,,,,
69,-,Cafe Music BGM Channel,Christmas Jazz Lounge,-,69,2,,,,
70,-,Oded Tzur,Miniature 3,-,26,2,,,,
71,-,Ahmad Jamal Trio,Snowfall,-,71,1,,,,
72,down,Noam Wiesenberg,Prelude,61,12,10,,,,
73,-,Dino Saluzzi,Romance,-,48,1,,,,
74,-,Cafe Music BGM Channel,Snowy Christmas,-,21,3,,,,
75,-,Cafe Music BGM Channel,Shiny Red Socks,-,33,3,,,,
76,up,Ray Charles,Hit the Road Jack,81,12,29,,,,
77,up,Julian Lage,Lullaby,87,73,2,,,,
78,-,Cafe Music BGM Channel,Wonder Jazz,-,25,5,,,,
79,-,Cafe Music BGM Channel,In a Silent Jazz,-,21,6,,,,
80,-,Cafe Music BGM Channel,Christmas Tree's Cafe,-,40,4,,,,
81,-,Kenny G,Going Home (Edit),-,14,18,,,,
82,-,Gene Harris,I'll Be Home for Christmas,-,82,1,,,,
83,-,Cafe Music BGM Channel,Calm Light,-,17,5,,,,
84,down,"Nat ""King"" Cole",Unforgettable,52,9,50,,,,
85,-,Keith Jarrett,Shenandoah,-,28,1,,,,
86,down,Pieces of a Dream,Night Vision,30,9,14,,,,
87,-,Lee Ritenour,Is It You?,-,87,1,,,,
88,down,Björn Meyer,Provenance,62,62,2,,,,
89,down,Adam Kolker,Dance Cadaverous,38,38,4,,,,
90,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),90,18,26,,,,
91,-,"Niclas Knudsen, Kresten Osgood, Niclas Knudsen Trio & Anders Christensen",Walking Dream,-,44,1,,,,
92,down,Tord Gustavsen Trio,Graceful Touch,22,18,5,,,,
93,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,49,1,,,,
94,down,Cafe Music BGM Channel,Christmas Has Come,33,6,8,,,,
95,down,Kenny G,Havana,34,19,21,,,,
96,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,47,3,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,12,26,,,,
98,-,Cafe Music BGM Channel,Falls In Silence,-,98,1,,,,
99,-,Cafe Music BGM Channel,Lovely Santa,-,84,3,,,,
100,-,Bill Evans & Jim Hall,Darn That Dream,-,45,3,,,,
