Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,99,,,,
2,up,Kenny Rogers,Coward of the County,2,2,99,,,,
3,up,Taylor Swift,You Belong With Me,3,2,99,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,93,,,,
5,down,Kenny Rogers,The Gambler,4,2,99,100,2020-03-22,100,2020-03-22
6,up,Lady Antebellum,Just a Kiss,6,2,75,,,,
7,up,Kim Carnes,Bette Davis Eyes,7,2,99,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,99,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,White Horse,9,6,99,,,,
10,up,Taylor Swift,Fifteen,11,6,99,,,,
11,up,Josh Turner,Your Man,15,3,99,,,,
12,up,Kenny Rogers,Lady,12,5,99,,,,
13,up,Billy Ray Cyrus & Miley Cyrus,Butterfly Fly Away,16,10,99,,,,
14,up,Sam Hunt,Take Your Time,14,7,99,,,,
15,up,Taylor Swift,Fearless,18,14,99,,,,
16,down,Johnny Cash,Hurt,10,2,99,,,,
17,up,Keith Urban,Somebody Like You,19,15,99,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,13,2,99,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,17,97,,,,
20,up,Taylor Swift,Picture to Burn,21,17,99,,,,
21,up,Faith Hill,This Kiss,22,3,97,,,,
22,up,ハンター・ヘイズ,Wanted,23,21,99,,,,
23,up,Carrie Underwood,Good Girl,25,4,94,,,,
24,up,Carrie Underwood,Blown Away,27,4,94,,,,
25,up,Taylor Swift,Mine (US Version),64,7,86,,,,
26,up,Lady Antebellum,I Run to You,38,12,99,,,,
27,up,Willie Nelson,Always On My Mind,30,5,90,,,,
28,up,Willie Nelson,The Scientist,29,8,99,,,,
29,up,Hunter Hayes,I Want Crazy (Encore),40,19,99,,,,
30,up,The Band Perry,If I Die Young,31,27,99,,,,
31,up,Taylor Swift,Our Song,32,27,99,,,,
32,up,Willie Nelson,On the Road Again,37,7,88,,,,
33,up,Taylor Swift,Mine,35,29,99,,,,
34,down,The Charlie Daniels Band,The Devil Went Down to Georgia,26,15,99,,,,
35,up,Rascal Flatts,What Hurts the Most,43,32,99,,,,
36,down,Shania Twain,You're Still the One,28,3,99,,,,
37,up,Taylor Swift,Forever & Always,41,30,99,,,,
38,up,Lionel Richie,Endless Love (feat. Shania Twain),42,26,59,,,,
39,up,Taylor Swift,The Way I Loved You,46,32,99,,,,
40,down,Kenny Rogers,You Decorated My Life,33,7,99,,,,
41,up,Brad Paisley,She's Everything,47,11,91,,,,
42,up,Blake Shelton,Honey Bee,44,34,99,,,,
43,-,Lonestar,Amazed,-,3,79,,,,
44,up,レディ・アンテベラム,We Owned the Night,57,40,74,,,,
45,up,Taylor Swift,Tim Mcgraw,48,36,99,,,,
46,down,Zac Brown Band,Chicken Fried,36,24,33,,,,
47,up,Chris Stapleton,Tennessee Whiskey,54,2,99,,,,
48,up,Blake Shelton,God Gave Me You,49,33,94,,,,
49,down,Johnny Cash,Ring of Fire,39,13,89,,,,
50,down,Johnny Cash,Personal Jesus,24,16,98,,,,
51,up,Kenny Rogers & Sheena Easton,We've Got Tonight,55,32,64,,,,
52,up,Taylor Swift,You're Not Sorry,52,39,99,,,,
53,down,Lionel Richie,Lady (feat. Kenny Rogers),45,35,99,,,,
54,-,The Charlie Daniels Band,Long Haired Country Boy (feat. Brooks & Dunn),-,54,1,,,,
55,up,Faith Hill,Breathe,56,11,98,,,,
56,up,Luke Bryan,Play It Again,58,40,99,,,,
57,up,Johnny Cash,The Man Comes Around,60,42,99,,,,
58,up,The Mavericks,Come Unto Me,59,41,99,,,,
59,down,Heartland,I Loved Her First,17,3,85,,,,
60,up,Rascal Flatts,Life Is a Highway,62,47,99,,,,
61,up,Luke Bryan,That's My Kind of Night,63,48,99,,,,
62,up,Taylor Swift,Teardrops On My Guitar,66,49,99,,,,
63,down,Alan Jackson,Chattahoochee (Extended Mix),61,13,92,,,,
64,down,Jace Everett,Bad Things,34,7,99,,,,
65,-,The Charlie Daniels Band,Jackson (feat. Gretchen Wilson),-,65,1,,,,
66,-,The Charlie Daniels Band,What'd I Say (feat. Travis Tritt),-,66,1,,,,
67,down,Anne Murray,You Needed Me,50,38,93,,,,
68,down,Alan Jackson,Remember When,51,9,89,,,,
69,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],65,48,97,,,,
70,-,Ryan Adams,Desire,-,52,97,,,,
71,-,Little Big Town,Girl Crush,-,49,98,,,,
