Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Costantino Catena,As Mais Famosas e Lindas Peças de Musica Classica para Piano (As 22 Obras-primas da Música Clássica),2,1,240,,,,
2,up,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",25,2,2,,,,
3,up,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),3,1,239,,,,
4,up,Wendy Anderson,蕭邦夜曲全集,4,4,58,,,,
5,up,Takács Quartet,Schubert: String Quartets D. 112 & 887,53,5,2,,,,
6,up,寶寶睡眠鋼琴樂園,古典鋼琴放鬆輕聽 寶寶睡眠音樂-幫助入眠的搖籃曲,6,3,87,,,,
7,up,My First Music,Mozart's Music for Unborn Babies,8,1,238,,,,
8,down,Stephan Moccio,"Legends, Myths and Lavender",5,1,10,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,9,3,240,,,,
10,down,群星,安心舒眠音樂選輯,7,1,240,,,,
11,up,"Yo-Yo Ma, Ennio Morricone & Roma Sinfonietta",Yo-Yo Ma Plays Ennio Morricone (Remastered),13,1,240,,,,
12,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,12,1,56,,,,
13,down,"斯坦蒂, 英國協奏團 & 平諾克",韋瓦第 : 四季小提琴協奏曲 – The Works,11,5,240,,,,
14,up,Max Richter,Sleep,14,1,218,,,,
15,up,Olivia Belli,Somnio Novo,17,12,15,,,,
16,down,Pierre-Laurent Aimard,Schubert: Ländler,1,1,3,,,,
17,down,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,16,1,230,,,,
18,up,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",22,2,9,,,,
19,up,曾宇謙 & Rohan De Silva,Reverie,26,15,116,,,,
20,down,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,18,7,230,,,,
21,up,瓦西里・佩特連科 & 香港管弦樂團,"Rachmaninov: Symphony No. 2 in E Minor, Op. 27 (Live)",54,21,2,,,,
22,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,6,240,,,,
23,down,New York Philharmonic & Frank Huang,Vivaldi: The Four Seasons,20,14,199,,,,
24,up,"Vienna Philharmonic, Alain Altinoglu & Gautier Capuçon","Dvořák: Cello Concerto, Op. 104 –⁠ Franck: Symphony in D Minor, FWV 48 (Live)",60,6,9,,,,
25,up,孫穎,夜色鋼琴詩: 古典名曲精選輯,28,5,25,,,,
26,-,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,-,26,1,,,,
27,up,Yuko Toyoda,舒緩巴赫療法~用心聆聽的15首,35,19,8,,,,
28,up,Yuja Wang,The Vienna Recital,57,1,7,,,,
29,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,80,3,11,,,,
30,down,HAUSER,Classic II,27,10,13,,,,
31,up,Yiruma,SOLO,52,1,117,,,,
32,up,Ryuichi Sakamoto,12,42,1,67,,,,
33,up,Bertrand Chamayou,Cage²,55,33,2,,,,
34,down,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,31,3,4,,,,
35,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,58,2,226,,,,
36,up,Víkingur Ólafsson,Goldberg Variations,67,1,37,,,,
37,up,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Canon de Pachelbel, Adagio d'Albinoni et œuvres de Bach, Bonporti & Molter",48,32,26,,,,
38,-,Masaaki Suzuki & Masato Suzuki,"J. S. Bach: Die Kunst der Fuge, BWV 1080",-,38,2,,,,
39,up,Wendy Anderson,蕭邦鋼琴曲合集,39,32,12,,,,
40,up,Mozarteum Orchestra Salzburg & Howard Griffiths,"Mozart: Sinfonia Concertante KV 364, Rondos KV 382 & 386, Horn Concerto No. 2 KV 417",81,40,2,,,,
41,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",74,17,156,,,,
42,up,Yo-Yo Ma,The Essential Yo-Yo Ma,85,16,156,,,,
43,down,"Itzhak Perlman, John Williams & Pittsburgh Symphony Orchestra",Cinema Serenade,36,10,225,,,,
44,down,임윤찬,"Chopin: Études, Opp. 10 & 25",23,1,10,,,,
45,down,Lang Lang,Piano Book (Encore Edition),33,8,152,,,,
46,down,Royal Philharmonic Orchestra,Disney Goes Classical,43,5,162,,,,
47,-,Keane Wang,Endless Skies,-,47,2,,,,
48,-,"Los Angeles Philharmonic, Gustavo Dudamel & María Dueñas",Gabriela Ortiz: Revolución diamantina,-,48,1,,,,
49,up,久石讓,吉卜力與懷舊時刻,79,17,22,,,,
50,-,Philharmonia Orchestra & Christoph von Dohnányi,Schubert: Symphony No. 9,-,50,1,,,,
51,up,"Herbert von Karajan, Wiener Philharmoniker & Anne-Sophie Mutter",Vivaldi: Die vier Jahreszeiten,51,37,28,,,,
52,-,Karim Said,"Beethoven, Mozart, Schoenberg, Webern",-,52,1,,,,
53,-,Daniel Barenboim,Barenboim plays Chopin,-,53,1,,,,
54,down,Dang Thai Son,Chopin: Complete Nocturnes,47,47,9,,,,
55,-,Tarmo Peltokoski & Deutsche Kammerphilharmonie Bremen,Mozart Symphonies,-,55,1,,,,
56,up,"HAUSER, Prague Symphony Orchestra & Robert Ziegler",HAUSER Plays Morricone,64,17,77,,,,
57,down,Lang Lang,The Disney Book (Deluxe Edition),46,1,95,,,,
58,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,18,194,,,,
59,-,Aurélien Pontier,Vienna: Joyful Apocalypse,-,59,1,,,,
60,-,Wei-Ting Hsieh,Fantasiestücke,-,60,2,,,,
61,up,"Gianandrea Noseda, J'Nai Bridges & National Symphony Orchestra, Kennedy Center",Carlos Simon: Songs of Separation - EP,98,61,2,,,,
62,-,Vienna Philharmonic & Franz Welser-Möst,Mahler: Symphony No. 9 (Live),-,62,4,,,,
63,-,"Laura van der Heijden, BBC Scottish Symphony Orchestra & Ryan Wigglesworth","Earth, Sea, Air & British Music for Cello and Orchestra",-,63,1,,,,
64,up,奧菲斯室內樂團,莫札特: 小夜曲 – The Works - EP,78,26,51,,,,
65,down,"Anne-Sophie Mutter, Herbert von Karajan & Wiener Philharmoniker",Vivaldi: The Four Seasons,56,29,77,,,,
66,up,帕爾曼,Brahms: Violin Sonatas Nos. 1-3 & 4 Hungarian Dances,73,10,7,,,,
67,-,"The 5 Browns, Deondra Brown, Desirae Brown, Gregory Brown, Melody Brown & Ryan Brown",No Boundaries,-,67,1,,,,
68,-,Graeme Steele Johnson,Forgotten Sounds,-,68,1,,,,
69,down,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,19,1,22,,,,
70,down,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",10,10,3,,,,
71,-,Luciano Pavarotti,Nessun Dorma - EP,-,71,1,,,,
72,-,"Magdalena Kožená, Czech Philharmonic Orchestra & Sir Simon Rattle",Czech Songs,-,72,1,,,,
73,-,"안네 소피 무터, Yo-Yo Ma, 다니엘 바렌보임 & West-Eastern Divan Orchestra",Beethoven: Triple Concerto & Symphony No. 7 (Live),-,8,23,,,,
74,-,Stephan Moccio,Lionheart,-,2,57,,,,
75,down,Celestial Epiphany,Ghibli Sleep Piano,69,69,3,,,,
76,-,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,-,41,5,,,,
77,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,17,146,,,,
78,down,Jóhann Jóhannsson,Orphée,71,23,27,,,,
79,up,東北ユースオーケストラ & 坂本龍一,The Best of Tohoku Youth Orchestra 2013~2023,99,12,7,,,,
80,-,Jef Martens,Miniature No. 9,-,80,1,,,,
81,-,"London Philharmonic Orchestra, Vladimir Jurowski, London Philharmonic Choir & Neville Creed",Holst: The Planets,-,58,3,,,,
82,-,Hideyuki Hashimoto,Opus,-,82,1,,,,
83,-,"Yo-Yo Ma, Leonidas Kavakos & Emanuel Ax","Beethoven for Three: Symphony No. 4 and Op. 97 ""Archduke""",-,1,9,,,,
84,up,Dang Thai Son,"Chopin: Andante spianato et Grande Polonaise brilliante, Op. 22; Nocturnes; Valse; Mazurkas; Ballade; Scherzo",88,50,4,,,,
85,down,Jef Martens,Miniature No.7,61,61,3,,,,
86,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,62,20,110,,,,
87,up,"Berliner Philharmoniker, Kirill Gerstein & Kirill Petrenko",Rachmaninoff: Piano Concerto No. 2,89,1,25,,,,
88,down,Yo-Yo Ma & Kathryn Stott,Songs from the Arc of Life,66,13,156,,,,
89,-,Jef Martens,Miniature No.10,-,89,1,,,,
90,-,손열음,Classical Session: Yeol Eum Son,-,9,5,,,,
91,-,鋼琴輕音樂BGM,莫札特 鋼琴奏鳴曲 放鬆輕音樂,-,46,4,,,,
92,-,Miloš Karadaglić,Baroque,-,3,6,,,,
93,down,Khatia Buniatishvili,Labyrinth,91,4,51,,,,
94,down,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",65,25,46,,,,
95,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,68,2,147,,,,
96,-,石雅如,Music Journey長笛魔女的音樂旅程,-,20,15,,,,
97,-,"Anne Queffélec, Orchestre de chambre de Paris & Lio Kuokman","Mozart: Piano Concertos No. 20, K. 466 & No. 27, K. 595",-,13,3,,,,
98,-,"古代音樂學院, 克里斯多夫・霍格伍德 & Robert Levin",Mozart: Piano Concertos Nos. 18 & 19,-,98,1,,,,
99,down,Yiruma,Spring Waltz,44,39,7,,,,
100,-,Benny Andersson,Piano,-,100,1,,,,
