Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ariana Grande,eternal sunshine (slightly deluxe),1,1,5,,,,
2,up,Benson Boone,Fireworks & Rollerblades,8,2,4,,,,
3,up,Taylor Swift,reputation,4,1,231,74,2020-02-02,64,2020-02-09
4,down,Taylor Swift,Lover,3,1,232,7,2019-10-06,3,2019-10-20
5,up,Taylor Swift,Midnights (The Til Dawn Edition),5,1,46,,,,
6,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,25,,,,
7,down,Olivia Rodrigo,GUTS (spilled),2,2,4,,,,
8,down,Tyla,TYLA,7,7,17,,,,
9,up,Conan Gray,Found Heaven,37,9,8,,,,
10,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),9,1,77,,,,
11,up,Chappell Roan,The Rise and Fall of a Midwest Princess,24,11,28,,,,
12,up,Tate McRae,THINK LATER,12,1,19,,,,
13,up,Olivia Rodrigo,SOUR (Video Version),13,1,137,,,,
14,down,P!nk,TRUSTFALL - Tour Deluxe Edition,11,4,26,,,,
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),14,10,31,,,,
16,up,Sabrina Carpenter,emails i can’t send fwd:,18,7,26,,,,
17,down,Beyoncé,RENAISSANCE,10,1,90,,,,
18,down,Various Artists,Barbie The Album (Best Weekend Ever Edition),16,1,24,,,,
19,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,5,203,,,,
20,down,Justin Timberlake,Everything I Thought It Was,19,6,5,,,,
21,up,Troye Sivan,Something To Give Each Other,23,1,27,,,,
22,up,Taylor Swift,1989 (Deluxe Edition),22,4,111,89,2019-10-06,71,2021-03-21
23,up,Harry Styles,Harry's House,26,1,101,,,,
24,up,Frank Ocean,Blonde,28,6,232,30,2019-11-10,30,2019-11-10
25,up,RAYE,My 21st Century Blues,36,5,66,,,,
26,down,FLETCHER,In Search Of The Antidote,21,10,6,,,,
27,up,Ed Sheeran,÷ (Deluxe),27,3,232,78,2019-10-06,36,2020-01-05
28,up,Post Malone,AUSTIN (Bonus),30,2,37,,,,
29,up,Adele,21,31,7,231,29,2019-10-06,11,2019-10-20
30,down,ILLIT,SUPER REAL ME - EP,20,13,3,,,,
31,up,Adele,25,32,5,232,26,2019-10-06,20,2020-01-05
32,up,Miley Cyrus,Endless Summer Vacation,33,1,58,,,,
33,down,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],15,15,2,,,,
34,up,Ed Sheeran,- (Deluxe),41,1,54,,,,
35,up,Frank Ocean,channel ORANGE,38,15,114,,,,
36,-,Dua Lipa,Radical Optimism,-,36,1,,,,
37,down,TOMORROW X TOGETHER,minisode 3: TOMORROW,17,17,2,,,,
38,down,Beyoncé,Lemonade,35,23,229,,,,
39,up,Various Artists,Acoustic Covers - Massive Hits,44,34,20,,,,
40,down,John Farnham,John Farnham: Greatest Hits,34,10,232,,,,
41,up,Reneé Rapp,Snow Angel (Deluxe),43,9,22,,,,
42,down,Livingston,A Hometown Odyssey,39,15,6,,,,
43,up,Dua Lipa,Future Nostalgia,48,1,216,18,2020-02-02,1,2020-04-05
44,down,j-hope,HOPE ON THE STREET VOL.1 - EP,29,29,3,,,,
45,down,G Flip,DRUMMER,42,4,36,,,,
46,up,The Kid LAROI,THE FIRST TIME,46,2,23,,,,
47,up,Kylie Minogue,Tension (Deluxe),47,2,30,,,,
48,down,Harry Styles,Fine Line,45,1,230,24,2019-12-08,1,2019-12-15
49,up,Tori Kelly,tori (deluxe),71,49,4,,,,
50,down,Kita Alexander,Young In Love,40,28,4,,,,
51,up,Ed Sheeran,Autumn Variations,58,9,28,,,,
52,down,Adele,30,51,1,126,,,,
53,down,Ricki-Lee,On My Own,50,8,9,,,,
