Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),17,1,61,,,,
2,up,Susan Boyle,Auld Lang Syne,21,2,5,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,61,,,,
4,up,Ludovico Einaudi,I giorni,9,1,58,,,,
5,-,The Piano Guys,A Thousand Years,-,1,57,,,,
6,up,Ludovico Einaudi,Nuvole bianche,35,1,61,,,,
7,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",55,1,27,,,,
8,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,44,3,57,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,31,1,44,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,54,1,59,,,,
11,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",96,1,57,,,,
12,-,Alberto Giurioli,Tutto è bellissimo,-,9,24,,,,
13,-,"Marcus Moon, Ania Hejnar, Carson Becke & Shang Jung Kitty Chan",The Moon Represents My Heart,-,13,1,,,,
14,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,26,1,46,,,,
15,-,Ólafur Arnalds,Spiral,-,12,4,,,,
16,up,Susan Boyle,I Dreamed a Dream,95,2,57,,,,
17,-,"Hallgrimskirkja Motet Choir, En Shao & Iceland Symphony Orchestra","Requiem, Op. 33b",-,17,3,,,,
18,up,Andrea Bocelli,Hallelujah,20,1,8,,,,
19,down,St. Paul's Cathedral Choir & Andrew Carwood,Carol Of The Bells,1,1,16,,,,
20,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],89,1,49,,,,
21,-,Sir Andrew Davis & The BBC Symphony Orchestra,The Lark Ascending,-,3,53,,,,
22,up,"Military Wives, Gareth Malone & London Metropolitan Orchestra",Wherever You Are,91,6,42,,,,
23,up,Susan Boyle,Wild Horses,45,1,50,,,,
24,-,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",-,9,22,,,,
25,up,Royal Philharmonic Orchestra,Nimrod,37,1,59,,,,
26,-,Ludovico Einaudi,Divenire,-,7,25,,,,
27,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,27,4,,,,
28,-,André Rieu & Johann Strauss Orchestra,"Ode to Joy (Final Movement from Symphony No.9, Op.125 / Live)",-,1,10,,,,
29,up,Max Richter,Andante Loops,43,4,3,,,,
30,-,André Rieu,The Blue Danube,-,25,4,,,,
31,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: IV. Finale (Allegro con brio) [Live]",-,31,1,,,,
32,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",62,4,48,,,,
33,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,18,5,,,,
34,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: III. Adagio mesto (Live)",-,34,1,,,,
35,down,"Choir of King's College, Cambridge, Sir Andrew Davis & Sir David Willcocks",Hark! The Herald Angels Sing,2,2,10,,,,
36,-,Katherine Jenkins & Vera Lynn,We'll Meet Again,-,2,18,,,,
37,-,Luciano Pavarotti,Caruso,-,2,3,,,,
38,-,Katherine Jenkins,Abide with Me,-,21,25,,,,
39,-,"Karl Jenkins, Carmine Lauri, David Alberman & London Symphony Orchestra",Palladio: I. Allegretto (arr. for Strings Orchestra),-,13,23,,,,
40,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: II. Scherzo (Allegro) [Live]",-,40,1,,,,
41,-,Zsòfia Boros,Un Dia De Noviembre,-,32,2,,,,
42,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,29,,,,
43,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,46,,,,
44,-,"Renaud Capuçon, David Guerrier & Nicholas Angelich","Trio in E-Flat Major, Op. 40: I. Andante (Live)",-,44,1,,,,
45,down,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,16,16,7,,,,
46,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: In the Hall of the Mountain King",-,9,27,,,,
47,-,Ludovico Einaudi,Le onde,-,14,22,,,,
48,-,London Philharmonic Orchestra & David Parry,"Radetzky March, Op. 228",-,42,3,,,,
49,up,"Maria Callas, Philharmonia Orchestra & Tullio Serafin","Gianni Schicchi, Act I: ""O mio babbino caro"" (Lauretta)",81,23,6,,,,
50,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,20,,,,
51,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,3,38,,,,
52,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,-,1,51,,,,
53,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,17,,,,
54,-,Lang Lang & London Chamber Orchestra,Concerto for Piano & Orchestra: II. the Love,-,37,4,,,,
55,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,43,,,,
56,-,"Trinity College Choir, Cambridge & Richard Marlow","Miserere Mei, Deus",-,2,20,,,,
57,-,Andrea Bocelli & Matteo Bocelli,Fall on Me (English Version),-,8,13,,,,
58,down,"Robert Prizeman, Elizabeth May, Libera, Anna Stokes, Charlotte Ashley, Mason Neely & Fiona Pears",Carol of the Bells,6,1,12,,,,
59,-,"Westminster Choir, Joseph Flummerfelt, Daniel Beckwith & Philadelphia Concerto Soloists",We Three Kings of Orient Are,-,59,1,,,,
60,-,Barry Wordsworth & London Symphony Orchestra,"Carnival of the Animals, R.125: XIII. The Swan",-,42,1,,,,
61,-,Zbigniew Preisner,Lacrimosa - Day of Tears,-,61,1,,,,
62,-,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,25,8,,,,
63,down,"Bach Choir, Royal Philharmonic Orchestra & John Rutter",O Holy Night,13,3,11,,,,
64,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Nessun Dorma,-,54,3,,,,
65,up,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,90,26,5,,,,
66,-,Sir Adrian Boult & London Philharmonic Orchestra,Fantasie über ein Thema von Thomas Tallis,-,14,7,,,,
67,down,Andrea Bocelli,You'll Never Walk Alone,50,2,11,,,,
68,-,Nashville Chamber Orchestra & Paul Gambill,Ashokan Farewell,-,68,1,,,,
69,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,20,2,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,69,1,,,,
71,-,2CELLOS,My Heart Will Go On,-,34,3,,,,
72,-,Henry Mancini & Luciano Pavarotti,Mamma,-,72,1,,,,
73,-,"The Girl Choristers and Lay Clerks of Ely Cathedral, Sarah Macdonald & Aaron Shilson",O Holy Night (Arr. by Sarah MacDonald),-,73,2,,,,
74,-,Karen Khatchaturian & Moscow RTV Large Symphony Orchestra,Masquerade Suite: Waltz,-,63,2,,,,
75,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,53,1,,,,
76,-,Wilhelm Kempff,Für Elise,-,21,5,,,,
77,-,Natania Davrath & Pierre De La Roche,Bailero,-,33,3,,,,
78,-,Vienna Philharmonic & Willi Boskovsky,"Radetzky-Marsch, Op. 228",-,78,2,,,,
79,-,"Schola Cantorum Akademii Muzycznej w Gdańsku, Patryk Dopke, Miłosz Janiak, Łukasz Kiełpiński, Tomasz Leszczyński & Sebastian Stachura",Te Deum laudamus,-,79,1,,,,
80,down,Andrea Bocelli & Cecilia Bartoli,I Believe,77,12,7,,,,
81,-,Ólafur Arnalds,Still / Sound,-,81,1,,,,
82,-,"Choir of King's College, Cambridge, Daniel Hyde & Donal McCann",Herefordshire Carol (This is the Truth Sent from Above) [Live],-,82,1,,,,
83,-,The City of Prague Philharmonic Orchestra & James Fitzpatrick,"End Credits (From ""Cast Away"")",-,83,1,,,,
84,-,James Barralet,Bolero (Dancing on Thin Ice with Torvill & Dean),-,84,1,,,,
85,-,André Rieu,Boléro,-,24,7,,,,
86,-,Vladimir Ashkenazy,Walking in the Air (Edit),-,86,1,,,,
87,-,Tito Schipa,Plaisir d´amour,-,87,1,,,,
88,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,9,4,,,,
89,-,Ólafur Arnalds,Sudden Throw (Edit),-,89,1,,,,
90,-,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,-,5,49,,,,
91,-,Yevgeny Sudbin,"Keyboard Sonata In F Minor, K.466/L.118/P.501: Andante",-,18,3,,,,
92,down,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,78,2,49,,,,
93,-,Valentina Lisitsa,The Heart Asks Pleasure First (Edit),-,93,1,,,,
94,-,Royal Philharmonic Orchestra & Frank Shipway,Poet & Peasant Overture,-,94,1,,,,
95,-,André Rieu,Radetzky March,-,39,2,,,,
96,-,Ivo Pogorelich,Pictures at an Exhibition: The Old Castle (Edit),-,96,1,,,,
97,-,The Feeling,Sewn (Radio Edit),-,11,6,,,,
98,-,"Alexis Ffrench, Royal Liverpool Philharmonic Orchestra, James Morgan & Graham Devine",Dreamland,-,1,7,,,,
99,-,Poor Clare Sisters Arundel,"Gaze, Consider, Contemplate (St Clare)",-,19,2,,,,
100,-,"Orchestra of the Rome Opera House, Gabriele Santini, Miriam Pirazzini & Victoria de los Ángeles","Madama Butterfly, Act III: ""Già il sole!"" (Suzuki, Madama Butterfly,)",-,100,1,,,,
