Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),3,1,48,,,,
2,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,48,,,,
3,down,Ludovico Einaudi,I giorni,2,1,48,,,,
4,up,The Piano Guys,A Thousand Years,8,1,46,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,3,47,,,,
6,up,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough",We Plough the Fields and Scatter (Wir pflügen),9,6,2,,,,
7,up,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",68,4,40,,,,
8,up,Ludovico Einaudi,Nuvole bianche,15,1,48,,,,
9,up,"Andreas Scholl, Chiara Banchini & Ensemble 415","Cantate ""Cessate, Omai Cessate"", RV 684: II. Ah Ch'infelice Sempre",25,9,2,,,,
10,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,10,1,47,,,,
11,up,"Ruth Scott, New London Orchestra & Ronald Corp",The Watermill,27,11,2,,,,
12,up,Royal Philharmonic Orchestra,Nimrod,55,1,46,,,,
13,-,Cleveland Chamber Symphony & Edwin London,Lyric for Strings,-,13,1,,,,
14,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",How Great Thou Art,-,7,12,,,,
15,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",31,1,44,,,,
16,-,"Wallingford Parish Church Choir, Royal Philharmonic Orchestra, Adam Langston & Dr Sue Ledger",The Lord's My Shepherd,-,16,11,,,,
17,-,BBC Philharmonic Orchestra & Rumon Gamba,"The Trap: Main Theme, ""The London Marathon Theme""",-,5,4,,,,
18,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",All Things Bright and Beautiful,-,18,1,,,,
19,-,Eric Whitacre Singers,The Seal Lullaby,-,12,13,,,,
20,up,"Barry Wordsworth, BBC Concert Orchestra & The Royal Choral Society",Jerusalem,32,2,37,,,,
21,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,2,36,,,,
22,-,Royal Philharmonic Orchestra,"Mary Poppins Overture (From ""Mary Poppins"")",-,13,1,,,,
23,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,4,1,36,,,,
24,-,Royal Philharmonic Orchestra,"Beauty and the Beast (From ""Beauty and the Beast"")",-,9,1,,,,
25,-,"Andreas Scholl, Baroque String Quartet, Siobhan Armstrong, Harvey Brough & Elizabeth Kenny",How Sweet The Moonlight [The Merchant of Venice]: How Sweet The Moonlight [The Merchant of Venice],-,23,1,,,,
26,up,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,77,9,4,,,,
27,up,I Musici,Canon in D,49,11,22,,,,
28,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry",Thaïs: Meditation,-,28,4,,,,
29,-,Son Sonora String Quartet,Lyric for Strings,-,29,1,,,,
30,-,Marissa Jaret Winokur,Good Morning Baltimore,-,30,1,,,,
31,up,The Jam,That's Entertainment (Snap! Demo Version),71,31,2,,,,
32,down,Ronald Binge & Ronald Binge Orchestra,The Watermill,14,14,2,,,,
33,up,"Christopher Stokes, Huddersfield Choral Society & Gregory Batsleer","Come Ye Thankful People, Come",54,13,2,,,,
34,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,16,16,,,,
35,up,"Lincoln Minster School Chamber Choir, Aric Prentice & Charles Harrison","Be still, for the presence of the Lord",44,14,6,,,,
36,-,"Gidon Kremer, Filarmónica de Viena & Christoph von Dohnányi",Concerto for Violin and Orchestra: II. ca. 108 bpm,-,34,1,,,,
37,down,Susan Boyle,I Dreamed a Dream,11,2,46,,,,
38,down,"Katherine Jenkins, The Czech Film Orchestra & James Banbury",Time to Say Goodbye,7,5,38,,,,
39,-,London Festival Orchestra & Stanley Black,The Great Escape,-,17,19,,,,
40,down,Adrian Leaper & Slovak Radio Symphony Orchestra,The Watermill,20,20,3,,,,
41,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,3,40,,,,
42,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,15,3,,,,
43,down,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain, Mike Brewer & Guy Johnston",The Armed Man - A Mass For Peace: XII. Benedictus,6,1,43,,,,
44,-,Katherine Jenkins,Abide with Me,-,21,17,,,,
45,-,"Barry Wordsworth, BBC Concert Orchestra, Della Jones & The Royal Choral Society","I Vow to Thee, My Country",-,4,15,,,,
46,down,"City of London Sinfonia, John Rutter & The Cambridge Singers",The Lord Bless You and Keep You,36,10,8,,,,
47,-,Escala,Palladio,-,5,17,,,,
48,-,Ludovico Einaudi,Una Mattina,-,36,8,,,,
49,-,"Katherine Jenkins, The Prague Symphonia, Anthony Ingliss & Rudolfus Choir",Amazing Grace,-,16,10,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",24,8,30,,,,
51,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,17,16,,,,
52,-,London Symphony Orchestra & Sir Colin Davis,"The Planets, Op. 32: I. Mars, the Bringer of War",-,21,10,,,,
53,-,"André Rieu, Johann Strauss Orchestra & Manoe Konings",Highland Cathedral (Live),-,7,16,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,32,,,,
55,-,Aled Jones,Did You Not Hear My Lady,-,43,2,,,,
56,-,Claudio Arrau,"Piano Sonata No.14 in C sharp minor, Op.27 No.2 -""Moonlight"": 1. Adagio sostenuto",-,38,1,,,,
57,-,Andrea Bocelli & Ana Maria Martinez,"Time To Say Goodbye (Con te partirò) [Live At Central Park, 2011]",-,3,35,,,,
58,-,"Michel Schwalbé, Herbert von Karajan & Berlin Philharmonic","Scheherazade, Op. 35: I. The Sea and Sinbad's Ship",-,58,2,,,,
59,down,Ludovico Einaudi,Le onde,26,14,17,,,,
60,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,34,5,,,,
61,-,J. Sibelius,Karelia Suite Op.11: I Intermezzo,-,36,1,,,,
62,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,15,12,,,,
63,down,"David Zinman, Dawn Upshaw & London Sinfonietta","Symphony No. 3, Op. 36 ""Symphony of Sorrowful Songs"": II. Lento e largo - Tranquillissimo",30,9,18,,,,
64,up,Andrea Bocelli,If Only (feat. Dua Lipa),81,1,26,,,,
65,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,65,1,,,,
66,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",75,1,20,,,,
67,-,Small Faces,What'Cha Gonna Do About It,-,67,1,,,,
68,-,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",-,13,25,,,,
69,-,Ludovico Einaudi,I due fiumi,-,69,1,,,,
70,-,Fionnuala Hunt & RTE Concert Orchestra,Libertango,-,24,5,,,,
71,-,Nitin Sawhney & Anna Phoebe,Movement: Variation I,-,71,1,,,,
72,-,Barry Douglas,Danny Boy,-,72,1,,,,
