Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cassette,My Way,3,1,15,,,,
2,up,Monoir & Eneli,3 to 1,9,1,69,,,,
3,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,125,,,,
4,down,Mount & Noize Generation,Around the World,1,1,98,,,,
5,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,78,,,,
6,up,surf mesa,Ily,6,1,86,63,2020-04-19,18,2020-07-12
7,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),5,2,22,,,,
8,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,14,1,13,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],19,1,76,,,,
10,down,Junona Boys,Relax,2,1,87,,,,
11,down,Alle Farben & ILIRA,Fading,10,2,125,,,,
12,up,Topic,Breaking Me (feat. A7S),12,1,108,94,2020-03-01,8,2020-08-16
13,up,Will Armex,Universe,35,4,80,,,,
14,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),22,2,114,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),29,10,126,,,,
16,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,125,,,,
17,up,Shanguy,Toukassé,18,3,112,,,,
18,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,2,,,,
19,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),17,9,118,,,,
20,up,Morandi,Angels (Love Is the Answer),37,12,96,,,,
21,down,Calvin Harris,My Way,11,8,115,,,,
22,down,Robin Schulz,Speechless (feat. Erika Sirola),16,1,125,,,,
23,up,"YOUNOTUS, Janieck & Senex",Narcotic,71,13,59,82,2019-10-20,82,2019-10-20
24,up,Alok & Alan Walker,Headlights (feat. KIDDO),33,24,2,,,,
25,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),30,22,19,,,,
26,up,Brave,I Just Called to Say I Love You,31,10,108,,,,
27,up,Nico de Andrea,The Shape (HUGEL Remix),80,13,25,,,,
28,up,Bomfunk MC's,Freestyler,76,14,35,,,,
29,up,FILV & Edmofo,Clandestina,36,1,126,,,,
30,up,アヴィーチー,Wake Me Up,51,26,18,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,21,6,46,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),34,1,121,,,,
33,down,"Calvin Harris, Sam Smith",Promises,27,5,119,,,,
34,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],25,17,87,,,,
35,up,Mike Perry,The Ocean (feat. Shy Martin),46,12,113,,,,
36,up,Selco,Belly,39,36,5,,,,
37,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],28,24,49,,,,
38,up,David Guetta,Love Don't Let Me Go (Original Edit),54,15,79,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,23,9,122,,,,
40,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,125,40,2019-10-06,40,2019-10-06
41,down,Indie Elephant,Retro Heaven Forest,40,12,4,,,,
42,up,Westseven & Ross Farren,Compass (Wassu & Djimboh Remix),73,42,2,,,,
43,-,In-Grid,In-Tango (In-String Edit),-,40,23,,,,
44,-,twocolors,Feel It 2 (feat. Georgie Keller),-,31,4,,,,
45,-,R2m & Dj Wild,Catch,-,45,1,,,,
46,-,Robin Schulz,OK (feat. James Blunt),-,15,96,,,,
47,up,"Arsenium, Mianna & TYMMA",Maracuya,47,30,3,,,,
48,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,79,,,,
49,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],42,15,109,,,,
50,-,アヴィーチー,Hey Brother,-,12,4,,,,
51,up,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),75,51,2,,,,
52,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],50,31,22,,,,
53,up,The Parakit,Save Me (feat. Alden Jacob),64,31,34,,,,
54,down,Arilena Ara,Nëntori (Beverly Pills Remix),52,11,89,,,,
55,-,"Nick Kingsley, Bruce Fingers & Billie Ray Fingers",Martini Dancer,-,55,1,,,,
56,down,Zizzo World,Feel the Same (Remix),48,7,3,,,,
57,up,Remady & Manu-L,Another Day in Paradise,82,12,63,,,,
58,down,Alle Farben,Bad Ideas,43,28,39,,,,
59,up,Charlie Puth,Attention (Remix) [feat. Kyle],72,39,10,,,,
60,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],95,41,27,,,,
61,down,Holy Molly,Shot a friend,13,1,14,,,,
62,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],62,18,50,,,,
63,-,R.I.O.,Shine On,-,10,62,,,,
64,-,Dian Solo,Cocaine (DJ Vartan & Techcrasher Remix),-,64,1,,,,
65,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,19,,,,
66,down,Regard & Kwabs,Signals,60,2,5,,,,
67,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,26,84,2020-04-05,61,2020-05-24
68,down,Duck Sauce,Barbra Streisand (Radio Edit),26,26,5,,,,
69,up,"Level 8, Archelli Findz & Britt Lari",No We Can't Be Friends,92,60,8,,,,
70,-,Fly Project,Toca Toca (Radio Edit),-,38,3,,,,
71,down,Milky Chance,Stolen Dance,44,44,7,,,,
72,-,David Guetta & Sia,Let's Love,-,11,39,84,2020-11-22,81,2020-11-29
73,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,4,,,,
74,down,Melisa & Tommo,I'm Alone,53,15,11,,,,
75,down,Edward Maya,In My Dreams,20,3,6,,,,
76,-,Vanotek & Veve Milah,Weekend,-,76,1,,,,
77,-,C-BooL,Catch You,-,2,119,,,,
78,-,DARIA & Kush Kush,Never Ending Story,-,20,1,,,,
79,down,Inna,Cola Song (feat. J Balvin),66,18,94,,,,
80,down,Kaskade & Marcus Bently,Let Me Go v3,63,63,3,,,,
81,-,The Prince Karma,Later Bitches,-,20,14,,,,
82,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,22,,,,
83,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],59,30,18,,,,
84,up,David Guetta & Sia,Flames,87,47,25,,,,
85,-,Arilena Ara,I'm Sorry,-,85,1,,,,
86,-,Jerro,Are You There (Falden Remix),-,45,1,,,,
87,down,Luckie Joe,Ой у лузі червона калина,15,15,3,,,,
88,down,Calvin Harris,Blame (feat. John Newman),70,50,21,,,,
89,-,David Guetta,Lovers On the Sun (feat. Sam Martin),-,89,1,,,,
90,-,NEIL CROSS,Emerging from the Shadows,-,90,1,,,,
91,-,Tim3bomb,La Cancion,-,70,6,,,,
92,-,Sonique,Sky,-,28,33,,,,
93,-,Harri Agnel,Lovst,-,87,1,,,,
94,-,Edward Maya & Vika Jigulina,Stereo Love (UK Radio Edit),-,94,1,,,,
95,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,75,,,,
96,down,Alesso & Katy Perry,When I'm Gone,68,19,3,,,,
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,20,,,,
98,-,Boris Brejcha,Hold Your Speakers,-,52,6,,,,
99,-,"DJ DimixeR, Serge Legran & MURANA",It's a Fine Day,-,8,2,,,,
100,-,Hayden James,Just Friends (feat. Boy Matthews),-,100,1,,,,
